information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T22:17:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49650d79-36bc-4e4d-904d-748e0334d641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,1.57,0.0,3.98,0.0,,94.66,87.35,,,Visualizer
moment,0.224,1.85,0.0,4.76,0.0,,94.01,87.55,,,Visualizer
moment,0.487,1.96,0.0,5.56,0.0,,94.42,87.71,,,Visualizer
moment,0.787,1.91,0.0,6.14,0.0,,94.69,88.27,,,Visualizer
moment,1.012,1.71,0.0,6.56,0.0,,94.25,89.28,,,Visualizer
moment,1.237,1.52,0.0,6.92,0.0,,93.61,90.26,,,Visualizer
moment,1.499,1.47,0.0,7.16,0.0,,92.8,91.01,,,Visualizer
moment,1.725,1.51,0.0,7.37,0.0,,91.89,91.29,,,Visualizer
moment,2.024,1.63,0.0,7.45,0.0,,91.43,91.35,,,Visualizer
moment,2.249,1.79,0.0,7.46,0.0,,91.03,91.31,,,Visualizer
moment,2.474,2.03,0.0,7.4,0.0,,90.76,91.16,,,Visualizer
moment,2.737,2.33,0.0,7.35,0.0,,90.83,91.17,,,Visualizer
moment,3.037,2.72,0.0,7.22,0.0,,90.93,91.11,,,Visualizer
moment,3.262,3.19,0.0,6.7,0.0,,91.09,91.0,,,Visualizer
moment,3.525,3.61,0.0,5.92,0.0,,91.16,91.03,,,Visualizer
moment,3.824,3.73,0.4,5.06,0.35,,91.39,91.2,,,Visualizer
moment,3.975,3.7,0.3,4.27,0.26,,91.49,91.21,,,Visualizer
moment,4.275,3.63,0.5,3.57,0.43,,91.46,91.25,,,Visualizer
moment,4.507,3.53,1.1,2.96,0.96,,91.49,91.33,,,Visualizer
moment,4.725,3.44,1.2,2.43,1.04,,91.29,91.35,,,Visualizer
moment,4.987,3.37,1.6,2.11,1.04,,91.09,91.35,,,Visualizer
moment,5.212,3.44,1.7,1.86,1.22,,90.83,91.42,,,Visualizer
moment,5.512,3.48,2.0,1.66,0.78,,90.56,91.44,,,Visualizer
moment,5.737,3.54,2.2,1.46,0.87,,90.39,91.49,,,Visualizer
moment,6.002,3.57,2.6,1.27,0.96,,90.2,91.54,,,Visualizer
moment,6.225,3.54,2.6,1.21,0.78,,89.87,91.55,,,Visualizer
moment,6.525,3.62,2.9,1.0,0.69,,89.64,91.54,,,Visualizer
moment,6.75,3.52,3.5,0.96,1.22,,89.41,91.61,,,Visualizer
moment,6.974,3.54,3.4,0.87,0.87,,89.24,91.59,,,Visualizer
moment,7.312,3.5,3.8,0.84,1.04,,89.08,91.58,,,Visualizer
moment,7.537,3.54,3.9,0.77,1.04,,88.71,91.56,,,Visualizer
moment,7.762,3.47,3.9,0.79,0.69,,88.52,91.58,,,Visualizer
moment,7.987,3.5,4.4,0.71,0.87,,88.45,91.62,,,Visualizer
moment,8.212,3.38,4.4,0.76,0.87,,88.22,91.71,,,Visualizer
moment,8.475,3.45,4.7,0.67,0.78,,88.12,91.62,,,Visualizer
moment,8.812,3.33,4.9,0.76,0.87,,87.83,91.63,,,Visualizer
moment,9.0,3.43,5.3,0.65,0.78,,87.64,91.66,,,Visualizer
moment,9.224,3.3,5.4,0.69,0.87,,87.38,91.67,,,Visualizer
moment,9.488,3.3,5.8,0.66,1.04,,87.21,91.65,,,Visualizer
moment,9.712,3.26,5.9,0.69,1.04,,87.08,91.56,,,Visualizer
moment,10.012,3.28,6.2,0.67,0.78,,86.69,91.49,,,Visualizer
moment,10.237,3.23,6.3,0.7,0.87,,86.53,91.59,,,Visualizer
moment,10.462,3.19,6.6,0.74,0.87,,86.5,91.59,,,Visualizer
moment,10.725,3.18,7.0,0.71,1.04,,86.2,91.55,,,Visualizer
moment,11.025,3.15,7.1,0.74,0.87,,86.04,91.52,,,Visualizer
moment,11.287,3.16,7.4,0.77,0.96,,85.88,91.55,,,Visualizer
moment,11.476,3.16,7.9,0.84,1.13,,85.72,91.51,,,Visualizer
moment,11.812,3.22,8.0,0.9,0.87,,85.75,91.45,,,Visualizer
moment,11.962,3.36,8.3,0.94,1.04,,85.52,91.47,,,Visualizer
moment,12.262,3.47,8.7,1.05,1.22,,85.36,91.49,,,Visualizer
moment,12.49,3.63,8.7,1.15,0.96,,85.1,91.43,,,Visualizer
moment,12.712,3.86,9.3,1.27,1.22,,85.14,91.37,,,Visualizer
moment,12.974,4.15,9.6,1.34,1.22,,84.97,91.36,,,Visualizer
moment,13.274,4.38,9.9,1.45,1.04,,84.94,91.23,,,Visualizer
moment,13.499,4.59,10.5,1.58,1.56,,84.91,91.15,,,Visualizer
moment,13.724,4.93,10.7,1.65,1.3,,84.97,91.03,,,Visualizer
moment,13.987,5.19,11.2,1.79,1.3,,84.88,90.91,,,Visualizer
moment,14.212,5.52,11.8,1.86,1.82,,84.97,90.79,,,Visualizer
moment,14.512,5.82,12.6,1.94,1.74,,84.84,90.61,,,Visualizer
moment,14.737,6.12,12.9,2.02,2.0,,85.1,90.58,,,Visualizer
moment,14.962,6.44,13.4,2.1,2.26,,85.0,90.49,,,Visualizer
moment,15.225,6.75,14.1,2.16,2.26,,85.23,90.37,,,Visualizer
moment,15.524,7.06,14.8,2.2,2.17,,85.36,90.3,,,Visualizer
moment,15.75,7.38,15.4,2.24,2.35,,85.39,90.18,,,Visualizer
moment,15.974,7.71,15.7,2.27,2.17,,85.62,90.13,,,Visualizer
moment,16.237,8.03,16.6,2.33,2.52,,85.62,89.99,,,Visualizer
moment,16.462,8.31,16.9,2.38,2.26,,85.62,89.98,,,Visualizer
moment,16.765,8.62,17.9,2.45,2.35,,85.72,89.92,,,Visualizer
moment,16.987,9.2,18.6,2.55,2.61,,85.55,89.76,,,Visualizer
moment,17.212,9.61,19.3,2.48,2.61,,85.43,89.7,,,Visualizer
moment,17.474,9.47,20.0,2.39,2.69,,85.46,89.68,,,Visualizer
moment,17.776,9.19,20.7,2.41,2.69,,85.27,89.61,,,Visualizer
moment,17.999,9.36,21.3,2.35,2.69,,85.2,89.48,,,Visualizer
moment,18.224,9.56,21.6,2.32,2.35,,85.14,89.54,,,Visualizer
moment,18.487,9.35,22.4,2.36,2.35,,85.1,89.48,,,Visualizer
moment,18.787,9.41,23.4,2.23,2.61,,85.0,89.32,,,Visualizer
