information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-30T03:39:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bbd9c4c-f6aa-45f9-b9f9-fe834ba13857,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.03,-0.1,2.65,-0.02,,89.73,79.18,,,Visualizer
moment,0.268,0.04,-0.1,2.78,-0.02,,89.1,79.42,,,Visualizer
moment,0.538,0.02,-0.2,2.94,-0.04,,84.39,79.44,,,Visualizer
moment,0.764,0.0,-0.1,3.12,-0.02,,81.68,79.38,,,Visualizer
moment,1.041,0.0,-0.2,3.25,-0.04,,80.49,79.41,,,Visualizer
moment,1.304,0.0,-0.2,3.41,-0.04,,79.85,79.75,,,Visualizer
moment,1.528,0.0,-0.1,3.5,-0.02,,79.37,80.29,,,Visualizer
moment,1.798,0.0,-0.1,3.59,-0.02,,79.08,80.83,,,Visualizer
moment,2.023,0.01,-0.1,3.68,-0.02,,78.69,81.4,,,Visualizer
moment,2.293,0.02,-0.1,3.75,-0.02,,78.92,82.0,,,Visualizer
moment,2.563,0.02,-0.1,3.79,-0.02,,79.53,82.55,,,Visualizer
moment,2.789,0.05,-0.1,3.81,-0.02,,80.43,82.87,,,Visualizer
moment,3.013,0.23,-0.1,3.88,-0.02,,81.87,83.26,,,Visualizer
moment,3.283,0.31,-0.1,3.91,-0.02,,83.23,83.46,,,Visualizer
moment,3.553,0.3,0.0,3.93,0.0,,84.55,83.58,,,Visualizer
moment,3.778,0.38,0.0,3.99,0.0,,86.27,83.79,,,Visualizer
moment,4.049,0.49,0.0,4.05,0.0,,87.61,84.05,,,Visualizer
moment,4.274,0.69,0.0,3.99,0.0,,89.0,84.45,,,Visualizer
moment,4.543,0.73,0.3,3.99,0.07,,90.22,84.96,,,Visualizer
moment,4.768,0.78,0.0,4.01,0.0,,91.39,85.53,,,Visualizer
moment,5.039,0.83,-0.1,4.06,0.02,,92.4,86.15,,,Visualizer
moment,5.264,0.92,-0.1,4.07,0.0,,93.31,86.78,,,Visualizer
moment,5.534,0.96,-0.3,4.09,-0.04,,93.89,87.44,,,Visualizer
moment,5.804,0.98,-0.4,4.13,-0.07,,94.12,87.92,,,Visualizer
moment,6.029,0.94,0.0,4.08,0.02,,94.12,88.48,,,Visualizer
moment,6.299,0.87,0.0,4.12,0.02,,93.89,88.91,,,Visualizer
moment,6.523,0.82,-0.2,4.08,0.0,,93.34,89.29,,,Visualizer
moment,6.794,0.78,-0.2,4.12,-0.02,,92.63,89.6,,,Visualizer
moment,7.064,0.74,0.0,4.04,0.02,,91.99,89.87,,,Visualizer
moment,7.288,0.73,0.0,4.01,0.02,,91.09,89.93,,,Visualizer
moment,7.513,0.75,-0.1,4.01,0.0,,90.19,90.07,,,Visualizer
moment,7.783,0.82,0.0,3.99,0.02,,89.46,90.15,,,Visualizer
moment,8.054,0.93,0.0,4.0,0.02,,88.5,90.02,,,Visualizer
moment,8.279,1.0,0.0,3.98,0.0,,88.07,89.91,,,Visualizer
moment,8.549,1.16,-0.2,3.99,-0.04,,87.98,89.65,,,Visualizer
moment,8.774,1.34,0.0,4.01,0.0,,88.3,89.55,,,Visualizer
moment,9.043,1.44,-0.1,4.01,-0.02,,88.77,89.3,,,Visualizer
moment,9.269,1.58,0.2,4.05,0.02,,89.29,89.02,,,Visualizer
moment,9.538,1.74,-0.2,4.09,-0.09,,89.89,88.83,,,Visualizer
moment,9.764,1.86,-0.2,4.12,-0.04,,90.36,88.67,,,Visualizer
moment,10.038,1.9,0.0,4.11,0.2,,90.52,88.61,,,Visualizer
moment,10.303,2.0,0.0,4.11,0.0,,90.52,88.57,,,Visualizer
moment,10.528,2.09,-0.1,4.09,0.07,,90.29,88.64,,,Visualizer
moment,10.843,2.18,0.2,4.06,0.04,,89.99,88.73,,,Visualizer
moment,11.024,2.34,-0.2,4.03,-0.04,,89.46,88.75,,,Visualizer
moment,11.293,2.49,0.0,4.02,0.0,,89.26,88.8,,,Visualizer
