information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-23T09:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b129041c-0239-4bcb-81f2-65b1ec1eac7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.65,0.0,3.92,0.0,,89.5,83.44,,,Visualizer
moment,0.599,0.67,0.0,4.44,0.0,,86.85,83.61,,,Visualizer
moment,0.786,0.74,0.0,4.92,0.0,,85.91,83.63,,,Visualizer
moment,1.012,0.8,0.0,5.24,0.0,,86.43,83.62,,,Visualizer
moment,1.274,0.78,0.0,5.5,0.0,,87.07,83.63,,,Visualizer
moment,1.537,0.86,0.0,5.69,0.0,,87.3,83.65,,,Visualizer
moment,1.761,0.94,0.0,5.83,0.0,,87.76,83.72,,,Visualizer
moment,2.024,0.97,0.0,5.94,0.0,,88.41,83.75,,,Visualizer
moment,2.287,0.98,0.0,5.97,0.0,,89.07,83.78,,,Visualizer
moment,2.511,1.0,0.0,6.01,0.0,,89.62,83.91,,,Visualizer
moment,2.774,1.0,0.0,6.06,0.0,,90.12,83.93,,,Visualizer
moment,3.036,0.99,0.0,6.09,0.0,,90.29,83.97,,,Visualizer
moment,3.262,1.02,0.0,6.12,0.0,,90.65,83.98,,,Visualizer
moment,3.524,1.08,0.0,6.17,0.0,,90.65,84.17,,,Visualizer
moment,3.787,1.14,0.0,6.21,0.0,,90.65,84.39,,,Visualizer
moment,4.012,1.24,0.0,6.25,0.0,,90.55,84.82,,,Visualizer
moment,4.274,1.35,0.0,6.22,0.0,,90.48,85.21,,,Visualizer
moment,4.536,1.47,0.0,6.16,0.0,,90.25,85.7,,,Visualizer
moment,4.761,1.59,0.0,6.1,0.0,,90.02,86.01,,,Visualizer
moment,5.024,1.72,0.0,6.05,0.0,,89.86,86.28,,,Visualizer
moment,5.286,1.83,0.0,6.03,0.0,,89.79,86.54,,,Visualizer
moment,5.511,2.03,0.0,6.03,0.0,,89.66,86.69,,,Visualizer
moment,5.774,2.19,0.0,6.0,0.0,,89.36,86.84,,,Visualizer
moment,6.074,2.38,0.0,5.98,0.0,,89.23,86.93,,,Visualizer
moment,6.261,2.64,0.0,5.86,0.0,,89.0,87.01,,,Visualizer
moment,6.524,2.95,0.0,5.59,0.0,,88.84,87.14,,,Visualizer
moment,6.786,3.26,0.0,5.11,0.0,,88.51,87.22,,,Visualizer
moment,7.049,3.45,0.0,4.52,0.0,,88.35,87.35,,,Visualizer
moment,7.274,3.48,0.0,3.93,0.0,,88.35,87.43,,,Visualizer
moment,7.536,3.45,0.0,3.33,0.0,,88.15,87.54,,,Visualizer
moment,7.761,3.33,0.51,2.85,0.49,,88.12,87.6,,,Visualizer
moment,8.023,3.34,1.36,2.42,1.31,,88.05,87.65,,,Visualizer
moment,8.287,3.21,1.44,2.12,1.39,,87.86,87.74,,,Visualizer
moment,8.511,3.22,1.81,1.8,1.74,,87.86,87.74,,,Visualizer
moment,8.774,3.11,2.43,1.6,1.85,,87.95,87.76,,,Visualizer
moment,9.036,3.05,2.49,1.52,1.09,,87.73,87.79,,,Visualizer
moment,9.261,3.13,2.76,1.34,1.27,,87.59,87.79,,,Visualizer
moment,9.523,3.03,3.04,1.22,1.49,,87.66,87.85,,,Visualizer
moment,9.786,2.99,3.29,1.22,1.01,,87.46,87.76,,,Visualizer
moment,10.011,3.09,3.41,1.14,0.95,,87.4,87.79,,,Visualizer
moment,10.274,3.02,3.77,1.08,1.22,,87.3,87.84,,,Visualizer
moment,10.536,2.95,4.2,1.06,1.12,,87.3,87.78,,,Visualizer
moment,10.761,3.0,4.41,1.14,1.08,,87.07,87.75,,,Visualizer
moment,11.023,3.05,4.7,1.08,1.26,,87.07,87.8,,,Visualizer
moment,11.286,2.94,5.05,1.1,1.23,,87.04,87.77,,,Visualizer
moment,11.511,2.98,5.46,1.18,1.21,,86.91,87.73,,,Visualizer
moment,11.774,3.07,5.58,1.09,1.13,,86.95,87.8,,,Visualizer
moment,12.036,2.98,5.95,1.07,1.2,,86.91,87.81,,,Visualizer
moment,12.261,2.94,6.44,1.17,1.34,,86.85,87.79,,,Visualizer
moment,12.525,3.02,6.7,1.15,1.27,,86.85,87.75,,,Visualizer
moment,12.786,2.97,7.11,1.17,1.49,,86.88,87.78,,,Visualizer
moment,13.011,2.99,7.42,1.23,1.42,,86.85,87.74,,,Visualizer
moment,13.274,2.99,7.67,1.25,1.29,,86.91,87.72,,,Visualizer
moment,13.536,2.98,8.18,1.25,1.43,,87.01,87.79,,,Visualizer
moment,13.761,2.98,8.45,1.33,1.29,,87.04,87.78,,,Visualizer
moment,14.024,3.01,8.69,1.32,1.35,,87.24,87.79,,,Visualizer
moment,14.286,3.0,9.3,1.3,1.57,,87.37,87.8,,,Visualizer
moment,14.511,3.0,9.77,1.29,1.53,,87.63,87.74,,,Visualizer
moment,14.811,3.01,10.11,1.28,1.6,,87.79,87.78,,,Visualizer
moment,15.036,2.99,10.49,1.31,1.73,,87.99,87.84,,,Visualizer
moment,15.261,3.0,10.78,1.28,1.55,,88.18,87.77,,,Visualizer
moment,15.523,3.01,11.25,1.31,1.51,,88.38,87.85,,,Visualizer
moment,15.786,3.01,11.77,1.31,1.6,,88.74,87.76,,,Visualizer
moment,16.048,2.98,12.08,1.34,1.53,,88.97,87.75,,,Visualizer
moment,16.273,2.99,12.5,1.35,1.54,,89.07,87.77,,,Visualizer
moment,16.537,3.02,12.88,1.5,1.57,,89.3,87.8,,,Visualizer
moment,16.798,3.25,13.19,1.79,1.55,,89.5,87.84,,,Visualizer
moment,17.023,3.78,13.58,2.1,1.57,,89.59,87.79,,,Visualizer
moment,17.286,4.44,14.16,2.46,1.73,,89.69,87.75,,,Visualizer
moment,17.548,5.18,14.6,2.69,1.87,,90.05,87.83,,,Visualizer
moment,17.773,5.85,15.51,2.86,2.23,,90.39,87.88,,,Visualizer
moment,18.036,6.39,16.12,3.0,2.45,,90.68,87.9,,,Visualizer
moment,18.298,6.97,16.75,3.03,2.73,,91.11,87.91,,,Visualizer
moment,18.561,7.37,17.68,3.03,2.97,,91.41,88.1,,,Visualizer
moment,18.786,7.62,18.36,3.03,3.06,,91.71,88.13,,,Visualizer
moment,19.058,7.91,19.3,3.02,3.06,,91.91,88.22,,,Visualizer
moment,19.273,8.14,20.34,3.03,3.15,,91.95,88.34,,,Visualizer
moment,19.536,8.31,20.67,3.03,3.18,,91.91,88.45,,,Visualizer
moment,19.798,8.47,21.65,3.02,3.17,,91.81,88.53,,,Visualizer
moment,20.023,8.58,22.31,2.98,3.14,,91.71,88.65,,,Visualizer
moment,20.286,8.68,23.27,2.98,3.14,,91.58,88.77,,,Visualizer
moment,20.586,8.77,23.93,2.95,3.14,,91.41,88.92,,,Visualizer
moment,20.773,8.75,24.99,2.96,3.22,,91.28,89.04,,,Visualizer
moment,21.039,8.83,25.63,2.97,3.2,,91.05,89.11,,,Visualizer
moment,21.298,8.88,26.65,2.94,3.26,,90.95,89.27,,,Visualizer
moment,21.523,8.87,27.31,2.93,3.26,,90.85,89.28,,,Visualizer
moment,21.786,8.93,28.04,2.91,3.29,,90.78,89.39,,,Visualizer
moment,22.048,8.91,28.69,2.91,3.24,,90.68,89.46,,,Visualizer
moment,22.273,8.94,29.71,2.91,3.25,,90.65,89.5,,,Visualizer
moment,22.573,9.0,30.41,2.93,3.32,,90.52,89.55,,,Visualizer
moment,22.798,8.98,31.43,2.95,3.27,,90.39,89.62,,,Visualizer
moment,23.023,8.95,32.07,3.0,3.26,,90.35,89.56,,,Visualizer
