information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-21T06:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63cd5597-09e5-41ce-8009-94dc48a779a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.015,0.05,0.0,0.53,0.0,,94.42,80.04,,,Visualizer
moment,0.267,0.01,0.0,1.33,0.0,,94.05,80.22,,,Visualizer
moment,0.491,0.09,0.0,1.92,0.0,,92.56,80.22,,,Visualizer
moment,0.761,0.19,0.0,2.46,0.0,,91.79,80.2,,,Visualizer
moment,0.986,0.25,0.0,2.83,0.0,,92.16,80.27,,,Visualizer
moment,1.258,0.26,0.0,3.09,0.0,,92.87,80.2,,,Visualizer
moment,1.479,0.29,0.0,3.27,0.0,,93.57,80.14,,,Visualizer
moment,1.751,0.41,0.0,3.43,0.0,,94.15,80.13,,,Visualizer
moment,1.976,0.55,0.0,3.58,0.0,,94.94,80.18,,,Visualizer
moment,2.246,0.76,0.0,3.67,0.0,,95.41,80.26,,,Visualizer
moment,2.518,0.88,0.0,3.76,0.0,,95.89,80.73,,,Visualizer
moment,2.742,0.95,0.0,3.82,0.0,,96.48,81.84,,,Visualizer
moment,3.011,1.07,0.0,3.91,0.0,,97.04,83.27,,,Visualizer
moment,3.281,1.17,0.0,3.96,0.0,,97.32,84.66,,,Visualizer
moment,3.506,1.21,0.0,3.99,0.0,,97.8,86.05,,,Visualizer
moment,3.73,1.26,0.0,4.03,0.0,,98.23,87.39,,,Visualizer
moment,4.001,1.3,0.0,4.1,0.0,,98.79,88.53,,,Visualizer
moment,4.272,1.28,0.0,4.09,0.0,,99.32,89.58,,,Visualizer
moment,4.498,1.2,0.0,4.16,0.0,,99.89,90.59,,,Visualizer
moment,4.766,1.1,0.0,4.12,0.0,,100.46,91.32,,,Visualizer
moment,4.991,1.1,0.0,4.1,0.0,,100.61,91.93,,,Visualizer
moment,5.261,1.13,0.0,4.09,0.0,,100.5,92.55,,,Visualizer
moment,5.486,1.17,0.0,4.04,0.0,,100.46,93.01,,,Visualizer
moment,5.758,1.25,0.0,4.05,0.0,,100.07,93.39,,,Visualizer
moment,5.981,1.34,0.0,4.08,0.0,,99.46,93.74,,,Visualizer
moment,6.254,1.42,0.0,4.08,0.0,,98.93,94.07,,,Visualizer
moment,6.476,1.54,0.0,4.09,0.0,,98.33,94.36,,,Visualizer
moment,6.747,1.82,0.0,4.1,0.0,,97.88,94.57,,,Visualizer
moment,6.969,2.18,0.0,4.09,0.0,,97.67,94.8,,,Visualizer
moment,7.239,2.55,0.0,4.08,0.0,,97.0,94.98,,,Visualizer
moment,7.515,2.99,0.0,4.17,0.0,,96.86,94.99,,,Visualizer
moment,7.738,3.32,0.0,4.18,0.0,,96.59,95.05,,,Visualizer
moment,8.011,3.87,0.0,4.14,0.0,,96.31,95.04,,,Visualizer
moment,8.277,4.5,0.0,3.79,0.0,,96.14,95.04,,,Visualizer
moment,8.502,4.5,0.0,3.28,0.0,,95.96,94.96,,,Visualizer
moment,8.725,4.34,0.0,2.77,0.0,,95.89,95.03,,,Visualizer
moment,8.998,4.26,0.0,2.2,0.0,,95.52,95.1,,,Visualizer
moment,9.266,3.86,0.0,1.71,0.0,,95.38,95.04,,,Visualizer
moment,9.538,3.54,0.0,1.38,0.0,,95.24,95.03,,,Visualizer
moment,9.761,3.48,0.0,1.14,0.0,,95.07,95.03,,,Visualizer
moment,9.986,3.46,0.0,0.89,0.0,,94.87,95.04,,,Visualizer
moment,10.257,3.26,0.0,0.69,0.0,,94.9,95.06,,,Visualizer
moment,10.482,3.09,0.0,0.54,0.0,,94.87,95.0,,,Visualizer
moment,10.8,3.0,0.29,0.42,0.3,,94.83,94.89,,,Visualizer
moment,10.977,2.93,0.37,0.33,0.38,,94.77,94.83,,,Visualizer
moment,11.25,2.98,0.54,0.39,0.56,,94.73,94.88,,,Visualizer
moment,11.47,3.09,0.54,0.31,0.56,,94.59,94.91,,,Visualizer
moment,11.743,3.01,0.58,0.25,0.3,,94.56,94.76,,,Visualizer
moment,12.01,2.91,0.59,0.19,0.08,,94.39,94.73,,,Visualizer
moment,12.236,2.84,0.6,0.15,0.06,,94.59,94.7,,,Visualizer
moment,12.506,2.77,0.63,0.12,0.09,,94.63,94.62,,,Visualizer
moment,12.737,2.7,1.01,0.09,0.45,,94.46,94.65,,,Visualizer
moment,13.001,2.67,1.01,0.07,0.44,,94.59,94.61,,,Visualizer
moment,13.27,2.64,1.02,0.05,0.43,,94.63,94.55,,,Visualizer
moment,13.498,2.58,1.24,0.04,0.63,,94.63,94.54,,,Visualizer
