information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-17T03:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/330af92d-9cc2-42c2-be3f-a6519d96f620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.404,0.42,0.0,3.66,0.0,,95.05,92.35,,,Visualizer
moment,0.584,0.39,0.0,4.16,0.0,,94.75,92.5,,,Visualizer
moment,0.808,0.41,0.0,5.03,0.0,,92.18,92.64,,,Visualizer
moment,1.08,0.6,0.0,5.76,0.0,,91.48,92.54,,,Visualizer
moment,1.303,0.66,0.0,6.28,0.0,,91.85,92.58,,,Visualizer
moment,1.529,0.67,0.0,6.67,0.0,,92.52,92.63,,,Visualizer
moment,1.844,0.69,0.0,6.94,0.0,,93.16,92.58,,,Visualizer
moment,2.069,0.74,0.0,7.15,0.0,,93.7,92.51,,,Visualizer
moment,2.339,0.83,0.0,7.27,0.0,,94.3,92.41,,,Visualizer
moment,2.518,0.9,0.0,7.44,0.0,,94.71,92.36,,,Visualizer
moment,2.834,0.89,0.0,7.47,0.0,,95.22,92.41,,,Visualizer
moment,3.059,0.86,0.0,7.52,0.0,,95.63,92.43,,,Visualizer
moment,3.328,0.9,0.0,7.53,0.0,,95.91,92.47,,,Visualizer
moment,3.553,0.95,0.0,7.5,0.0,,96.05,92.52,,,Visualizer
moment,3.779,1.08,0.0,7.51,0.0,,96.12,92.67,,,Visualizer
moment,4.093,1.16,0.0,7.48,0.0,,96.05,92.91,,,Visualizer
moment,4.273,1.32,0.0,7.32,0.1,,95.91,93.19,,,Visualizer
moment,4.588,1.46,0.0,7.3,0.1,,95.67,93.35,,,Visualizer
moment,4.768,1.63,0.0,7.13,0.0,,95.02,93.63,,,Visualizer
moment,5.083,1.87,0.0,7.03,0.0,,94.27,93.79,,,Visualizer
moment,5.309,2.21,0.0,6.95,0.0,,93.25,93.98,,,Visualizer
moment,5.579,2.61,0.0,6.79,0.0,,92.25,93.99,,,Visualizer
