information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T07:25:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/416acb84-f424-4de6-bc56-9cb786d90784,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,1.54,0.0,3.7,0.0,,93.99,90.97,,,Visualizer
moment,0.484,1.53,0.0,4.07,0.0,,93.28,91.14,,,Visualizer
moment,0.754,1.63,0.0,4.58,0.0,,92.54,91.23,,,Visualizer
moment,1.024,1.79,0.0,4.96,0.0,,92.64,91.21,,,Visualizer
moment,1.25,1.84,0.0,5.27,0.0,,93.01,91.19,,,Visualizer
moment,1.519,1.77,0.0,5.5,0.0,,93.14,91.3,,,Visualizer
moment,1.744,1.7,0.0,5.65,0.0,,93.31,91.49,,,Visualizer
moment,2.015,1.65,0.0,5.8,0.0,,93.45,91.75,,,Visualizer
moment,2.239,1.59,0.0,5.92,0.0,,93.38,91.97,,,Visualizer
moment,2.509,1.58,0.0,6.04,0.0,,93.18,92.06,,,Visualizer
moment,2.734,1.62,0.0,6.13,0.0,,93.04,92.36,,,Visualizer
moment,3.004,1.72,0.0,6.25,0.0,,92.74,92.54,,,Visualizer
moment,3.229,1.88,0.0,6.29,0.0,,92.47,92.6,,,Visualizer
moment,3.501,2.11,0.0,6.33,0.0,,92.4,92.57,,,Visualizer
moment,3.77,2.4,0.0,6.4,0.0,,92.27,92.65,,,Visualizer
moment,3.994,2.83,0.0,6.36,0.0,,92.13,92.68,,,Visualizer
moment,4.264,3.43,0.0,6.28,0.0,,92.13,92.64,,,Visualizer
moment,4.489,4.28,0.0,6.14,0.0,,92.17,92.57,,,Visualizer
moment,4.76,5.67,0.0,5.68,0.0,,92.13,92.58,,,Visualizer
moment,4.984,7.21,0.0,4.95,0.0,,92.17,92.63,,,Visualizer
moment,5.255,8.03,0.0,4.19,0.0,,92.23,92.65,,,Visualizer
moment,5.48,8.37,0.0,3.43,0.0,,92.13,92.65,,,Visualizer
moment,5.75,8.32,0.0,2.7,0.0,,92.0,92.58,,,Visualizer
moment,6.02,7.82,0.0,2.16,0.0,,91.97,92.51,,,Visualizer
moment,6.245,7.62,0.0,1.7,0.0,,91.9,92.51,,,Visualizer
moment,6.514,7.49,0.0,1.33,0.0,,91.97,92.49,,,Visualizer
moment,6.739,7.11,0.0,1.03,0.0,,91.87,92.42,,,Visualizer
moment,7.009,6.86,0.0,0.85,0.0,,91.8,92.5,,,Visualizer
moment,7.235,6.89,0.0,0.68,0.0,,91.77,92.35,,,Visualizer
moment,7.504,6.82,0.0,0.53,0.0,,91.83,92.35,,,Visualizer
moment,7.729,6.58,0.0,0.42,0.0,,91.8,92.39,,,Visualizer
moment,8.0,6.42,0.0,0.32,0.0,,91.77,92.37,,,Visualizer
moment,8.269,6.27,0.0,0.25,0.0,,91.73,92.29,,,Visualizer
moment,8.497,6.11,0.0,0.2,0.0,,91.67,92.22,,,Visualizer
moment,8.764,5.97,0.0,0.15,0.0,,91.77,92.27,,,Visualizer
moment,8.991,5.86,0.0,0.12,0.0,,91.77,92.21,,,Visualizer
moment,9.259,5.74,0.0,0.09,0.0,,91.67,92.12,,,Visualizer
moment,9.484,5.63,0.0,0.07,0.0,,91.77,92.13,,,Visualizer
moment,9.755,5.52,0.0,0.06,0.0,,91.77,92.08,,,Visualizer
moment,9.979,5.42,0.0,0.04,0.0,,91.77,92.02,,,Visualizer
moment,10.249,5.32,0.0,0.03,0.0,,91.83,91.9,,,Visualizer
moment,10.474,5.22,0.0,0.03,0.0,,91.83,91.97,,,Visualizer
moment,10.748,5.13,0.0,0.02,0.0,,91.77,91.95,,,Visualizer
moment,11.014,5.04,0.0,0.02,0.0,,91.73,91.92,,,Visualizer
moment,11.239,4.96,0.0,0.01,0.0,,91.77,91.86,,,Visualizer
moment,11.509,4.87,0.0,0.01,0.0,,91.83,91.89,,,Visualizer
moment,11.735,4.78,0.0,0.01,0.0,,91.83,91.88,,,Visualizer
moment,12.007,4.7,0.0,0.01,0.0,,91.9,91.89,,,Visualizer
moment,12.236,4.61,0.0,0.0,0.0,,91.8,91.88,,,Visualizer
moment,12.501,4.53,0.1,0.0,0.1,,91.77,91.84,,,Visualizer
moment,12.727,4.45,0.0,0.0,0.0,,91.93,91.71,,,Visualizer
moment,12.997,4.37,0.1,0.0,0.1,,91.93,91.76,,,Visualizer
moment,13.267,4.29,0.1,0.0,0.1,,91.8,91.74,,,Visualizer
moment,13.489,4.21,0.1,0.0,-0.1,,91.93,91.79,,,Visualizer
moment,13.76,4.14,0.0,0.0,0.0,,91.93,91.69,,,Visualizer
moment,14.029,4.07,0.1,0.0,0.0,,92.0,91.62,,,Visualizer
moment,14.255,3.99,0.2,0.0,0.1,,92.0,91.69,,,Visualizer
moment,14.481,3.91,0.2,0.0,0.1,,92.04,91.63,,,Visualizer
moment,14.749,3.83,0.2,0.0,0.19,,92.13,91.62,,,Visualizer
moment,14.974,3.76,0.2,0.0,0.0,,92.0,91.64,,,Visualizer
moment,15.29,3.69,0.2,0.0,0.0,,92.0,91.62,,,Visualizer
moment,15.519,3.62,0.2,0.0,0.0,,92.04,91.62,,,Visualizer
moment,15.742,3.55,0.4,0.0,0.19,,92.07,91.58,,,Visualizer
moment,16.01,3.48,0.4,0.0,0.19,,92.04,91.54,,,Visualizer
moment,16.237,3.41,0.4,0.0,0.19,,92.07,91.59,,,Visualizer
moment,16.504,3.34,0.5,0.0,0.29,,92.04,91.52,,,Visualizer
moment,16.729,3.26,0.5,0.0,0.19,,92.07,91.54,,,Visualizer
moment,16.999,3.2,0.5,0.0,0.1,,92.13,91.53,,,Visualizer
moment,17.224,3.13,0.5,0.0,0.1,,92.07,91.47,,,Visualizer
moment,17.494,3.06,0.5,0.0,0.0,,92.07,91.44,,,Visualizer
moment,17.764,3.0,0.5,0.0,0.0,,92.13,91.52,,,Visualizer
moment,17.989,2.93,0.5,0.0,0.0,,92.13,91.47,,,Visualizer
moment,18.26,2.86,0.7,0.0,0.19,,92.2,91.44,,,Visualizer
moment,18.483,2.8,0.8,0.0,0.29,,92.13,91.41,,,Visualizer
moment,18.754,2.73,0.8,0.0,0.29,,92.04,91.42,,,Visualizer
moment,18.979,2.66,0.8,0.0,0.29,,92.1,91.39,,,Visualizer
moment,19.249,2.6,0.8,0.0,0.19,,92.13,91.36,,,Visualizer
moment,19.484,2.53,0.8,0.0,0.0,,92.04,91.34,,,Visualizer
moment,19.744,2.47,1.0,0.0,0.19,,92.07,91.31,,,Visualizer
moment,20.015,2.41,1.1,0.0,0.29,,92.13,91.34,,,Visualizer
moment,20.241,2.35,1.1,0.0,0.29,,92.1,91.37,,,Visualizer
moment,20.509,2.29,1.1,0.0,0.29,,91.93,91.31,,,Visualizer
moment,20.735,2.23,1.2,0.0,0.19,,92.07,91.29,,,Visualizer
moment,21.006,2.22,1.3,0.11,0.29,,92.07,91.25,,,Visualizer
moment,21.229,2.37,1.3,0.27,0.19,,91.97,91.24,,,Visualizer
moment,21.504,2.71,1.3,0.44,0.19,,91.77,91.19,,,Visualizer
moment,21.724,3.18,1.3,0.58,0.1,,91.07,91.15,,,Visualizer
moment,21.995,3.67,1.6,0.68,0.29,,90.4,91.14,,,Visualizer
moment,22.219,4.11,2.1,0.7,0.76,,89.84,91.2,,,Visualizer
moment,22.489,4.47,2.0,0.72,0.67,,89.28,91.21,,,Visualizer
moment,22.759,4.76,2.1,0.72,0.76,,88.66,91.23,,,Visualizer
moment,22.984,5.07,2.2,0.68,0.57,,88.26,91.25,,,Visualizer
moment,23.254,5.23,2.3,0.7,0.19,,87.8,91.24,,,Visualizer
moment,23.49,5.41,2.4,0.69,0.38,,87.41,91.24,,,Visualizer
moment,23.75,5.57,2.6,0.64,0.67,,87.09,91.2,,,Visualizer
moment,23.974,5.63,2.6,0.64,0.57,,86.73,91.16,,,Visualizer
moment,24.245,5.71,2.8,0.61,0.57,,86.57,91.16,,,Visualizer
moment,24.469,5.77,2.9,0.62,0.48,,86.24,91.11,,,Visualizer
moment,24.74,5.86,2.9,0.6,0.29,,85.95,91.07,,,Visualizer
moment,25.01,5.87,3.3,0.59,0.67,,85.82,91.04,,,Visualizer
moment,25.237,5.86,3.5,0.61,0.67,,85.82,91.07,,,Visualizer
moment,25.595,5.93,3.6,0.61,0.67,,85.66,90.99,,,Visualizer
moment,25.73,5.94,4.2,0.6,1.15,,85.43,90.96,,,Visualizer
moment,26.0,5.96,4.0,0.61,0.67,,85.43,90.88,,,Visualizer
moment,26.224,5.94,4.1,0.62,0.67,,85.21,90.81,,,Visualizer
moment,26.497,5.98,4.6,0.61,1.05,,85.21,90.82,,,Visualizer
moment,26.719,5.93,4.6,0.62,0.86,,85.14,90.76,,,Visualizer
moment,26.989,5.93,5.1,0.71,0.86,,85.04,90.66,,,Visualizer
moment,27.26,6.18,5.1,0.64,0.95,,85.04,90.59,,,Visualizer
moment,27.484,5.92,5.4,0.68,0.76,,85.11,90.48,,,Visualizer
moment,27.754,5.89,5.6,0.72,0.95,,85.08,90.52,,,Visualizer
moment,27.979,6.1,5.9,0.71,0.76,,85.01,90.41,,,Visualizer
moment,28.25,5.96,6.1,0.71,0.95,,85.08,90.34,,,Visualizer
moment,28.474,5.89,6.6,0.75,1.34,,85.21,90.35,,,Visualizer
moment,28.744,6.09,6.7,0.76,0.95,,85.17,90.25,,,Visualizer
moment,28.97,5.88,7.1,0.83,1.24,,85.34,90.23,,,Visualizer
moment,29.24,6.07,7.4,0.8,1.34,,85.34,90.17,,,Visualizer
moment,29.51,5.96,7.8,0.84,1.15,,85.5,90.07,,,Visualizer
moment,29.734,5.88,8.1,0.94,1.34,,85.46,90.02,,,Visualizer
moment,30.004,6.13,8.3,0.88,1.43,,85.59,89.98,,,Visualizer
moment,30.23,5.83,8.8,0.96,1.34,,85.76,89.92,,,Visualizer
moment,30.499,6.06,9.0,0.96,1.34,,85.85,89.89,,,Visualizer
moment,30.724,5.98,9.5,1.0,1.34,,85.95,89.8,,,Visualizer
moment,30.994,5.9,9.6,1.05,1.24,,86.08,89.77,,,Visualizer
moment,31.219,6.03,10.0,1.05,1.34,,86.27,89.71,,,Visualizer
