information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-06-04T02:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7575c654-e519-4d32-853f-2babce564960,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,1.95,0.0,,91.43,89.82,,,Visualizer
moment,0.539,0.0,0.0,1.93,0.0,,91.54,90.0,,,Visualizer
moment,0.764,0.0,0.0,2.12,0.0,,91.47,90.01,,,Visualizer
moment,1.034,0.0,0.0,2.28,0.0,,90.7,90.06,,,Visualizer
moment,1.26,0.01,0.0,2.57,0.0,,89.76,89.94,,,Visualizer
moment,1.531,0.0,0.0,2.77,0.0,,89.43,89.95,,,Visualizer
moment,1.754,0.01,0.0,2.97,0.0,,89.13,89.95,,,Visualizer
moment,2.029,0.01,0.0,3.11,0.0,,88.97,89.99,,,Visualizer
moment,2.295,0.01,0.0,3.27,0.0,,88.9,90.01,,,Visualizer
moment,2.52,0.01,0.0,3.4,0.0,,88.97,90.01,,,Visualizer
moment,2.792,0.02,0.0,3.47,0.0,,89.04,90.02,,,Visualizer
moment,3.015,0.04,0.0,3.58,0.0,,89.2,90.09,,,Visualizer
moment,3.284,0.07,0.0,3.66,0.0,,89.5,90.16,,,Visualizer
moment,3.51,0.1,0.0,3.73,0.0,,89.86,90.15,,,Visualizer
moment,3.781,0.16,0.0,3.75,0.0,,90.26,90.17,,,Visualizer
moment,4.005,0.21,0.0,3.79,0.0,,90.83,90.19,,,Visualizer
moment,4.275,0.25,0.0,3.84,0.0,,91.23,90.29,,,Visualizer
moment,4.545,0.28,0.0,3.86,0.0,,91.8,90.43,,,Visualizer
moment,4.772,0.33,0.0,3.93,0.0,,92.31,90.51,,,Visualizer
moment,5.039,0.35,0.0,3.98,0.0,,92.82,90.55,,,Visualizer
moment,5.264,0.38,0.0,4.0,0.0,,93.29,90.58,,,Visualizer
