information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-19T16:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b5c4f4a-86af-425d-bfa9-9265da3d3660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.079,0.83,0.0,3.89,0.0,,88.54,80.36,,,Visualizer
moment,0.268,0.78,0.0,3.92,0.0,,87.4,80.58,,,Visualizer
moment,0.493,0.97,0.0,3.94,0.0,,87.01,80.72,,,Visualizer
moment,0.673,0.98,0.0,3.95,0.0,,87.4,81.19,,,Visualizer
moment,0.898,0.93,0.0,3.97,0.0,,87.92,81.64,,,Visualizer
moment,1.086,0.92,0.0,3.96,0.0,,88.41,82.02,,,Visualizer
moment,1.348,0.94,0.0,3.97,0.0,,88.71,82.58,,,Visualizer
moment,1.482,0.91,0.0,4.02,0.0,,89.33,83.12,,,Visualizer
moment,1.708,0.91,0.0,4.04,0.0,,89.76,83.62,,,Visualizer
moment,1.933,0.86,0.0,4.04,0.0,,90.12,84.02,,,Visualizer
moment,2.113,0.9,0.0,4.05,0.0,,90.43,84.53,,,Visualizer
moment,2.339,0.87,0.0,4.04,0.0,,90.52,84.96,,,Visualizer
moment,2.52,0.85,0.0,4.09,0.0,,90.66,85.35,,,Visualizer
moment,2.743,0.85,0.0,4.06,0.0,,90.69,85.73,,,Visualizer
moment,2.968,0.88,0.0,4.04,0.0,,90.49,86.14,,,Visualizer
moment,3.15,0.87,0.0,4.0,0.0,,90.32,86.42,,,Visualizer
moment,3.373,0.9,0.0,4.02,0.0,,90.0,86.68,,,Visualizer
moment,3.643,0.98,0.0,4.04,0.0,,89.73,86.84,,,Visualizer
moment,3.823,0.99,0.0,4.01,0.0,,89.53,87.02,,,Visualizer
moment,4.049,1.04,0.0,4.03,0.0,,89.33,87.18,,,Visualizer
moment,4.182,1.12,0.0,4.06,0.0,,89.07,87.32,,,Visualizer
moment,4.409,1.21,0.0,4.0,0.0,,88.77,87.47,,,Visualizer
moment,4.635,1.27,0.0,4.0,0.0,,88.64,87.5,,,Visualizer
moment,4.813,1.32,0.0,3.99,0.0,,88.45,87.51,,,Visualizer
moment,5.041,1.42,0.0,3.93,0.0,,88.32,87.55,,,Visualizer
moment,5.266,1.48,0.0,3.96,0.0,,88.32,87.64,,,Visualizer
moment,5.491,1.54,0.0,3.93,0.0,,88.12,87.65,,,Visualizer
moment,5.673,1.67,0.0,3.93,0.0,,88.12,87.63,,,Visualizer
moment,5.895,1.75,0.0,4.0,0.0,,88.05,87.63,,,Visualizer
moment,6.074,1.87,0.0,3.96,0.0,,88.12,87.67,,,Visualizer
moment,6.3,1.97,0.0,3.98,0.0,,88.05,87.68,,,Visualizer
moment,6.48,2.09,0.0,3.95,0.0,,87.99,87.65,,,Visualizer
moment,6.751,2.24,0.0,4.01,0.0,,88.02,87.67,,,Visualizer
moment,6.936,2.4,0.0,3.94,0.0,,88.02,87.65,,,Visualizer
moment,7.2,2.59,0.0,3.96,0.0,,87.95,87.67,,,Visualizer
moment,7.334,2.81,0.0,3.96,0.0,,87.82,87.66,,,Visualizer
moment,7.558,3.03,0.0,3.96,0.0,,87.86,87.64,,,Visualizer
moment,7.74,3.28,0.1,3.93,0.1,,87.59,87.59,,,Visualizer
moment,7.968,3.6,0.8,3.94,0.8,,87.56,87.59,,,Visualizer
moment,8.144,4.01,1.0,3.87,1.01,,87.43,87.62,,,Visualizer
moment,8.46,4.34,1.6,3.66,1.61,,87.27,87.6,,,Visualizer
moment,8.593,4.53,2.3,3.49,2.21,,87.11,87.55,,,Visualizer
moment,8.818,4.72,3.0,3.33,2.51,,87.11,87.54,,,Visualizer
