information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 6 bar,text
meta,,,,,,,,,Date,2021-09-11T13:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eaf7f0f-ae9e-40b7-9647-fa6d5a0853da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.28,0.0,2.1,0.0,,94.03,93.02,,,Visualizer
moment,0.267,0.29,0.0,3.15,0.0,,93.31,93.21,,,Visualizer
moment,0.492,0.23,0.0,4.13,0.0,,91.32,93.21,,,Visualizer
moment,0.762,0.27,0.0,4.93,0.0,,90.32,93.23,,,Visualizer
moment,0.986,0.34,0.0,5.53,0.0,,90.69,93.18,,,Visualizer
moment,1.257,0.41,0.0,5.93,0.0,,91.36,93.23,,,Visualizer
moment,1.483,0.47,0.0,6.24,0.0,,91.62,93.29,,,Visualizer
moment,1.752,0.53,0.0,6.5,0.0,,91.82,93.29,,,Visualizer
moment,2.022,0.66,0.0,6.66,0.0,,92.09,93.33,,,Visualizer
moment,2.246,0.74,0.0,6.84,0.0,,92.33,93.29,,,Visualizer
moment,2.516,0.72,0.0,6.92,0.0,,92.67,93.18,,,Visualizer
moment,2.742,0.73,0.0,7.0,0.0,,92.87,93.06,,,Visualizer
moment,3.011,0.73,0.0,7.06,0.0,,93.01,93.03,,,Visualizer
moment,3.237,0.76,0.0,7.09,0.0,,92.87,93.08,,,Visualizer
moment,3.507,0.8,0.0,7.13,0.0,,92.8,93.04,,,Visualizer
moment,3.731,0.87,0.0,7.2,0.0,,92.6,93.04,,,Visualizer
moment,4.001,0.96,0.0,7.18,0.0,,92.5,93.23,,,Visualizer
moment,4.277,1.16,0.0,7.18,0.0,,92.33,93.31,,,Visualizer
moment,4.496,1.39,0.0,7.15,0.0,,92.2,93.36,,,Visualizer
moment,4.766,1.69,0.0,7.1,0.0,,91.99,93.37,,,Visualizer
moment,4.991,2.04,0.0,7.07,0.0,,92.03,93.46,,,Visualizer
moment,5.263,2.5,0.0,6.99,0.0,,91.96,93.39,,,Visualizer
moment,5.487,3.2,0.0,6.84,0.0,,91.79,93.35,,,Visualizer
moment,5.756,4.06,1.29,6.71,1.3,,91.76,93.4,,,Visualizer
moment,5.983,5.13,2.1,6.5,2.12,,91.49,93.33,,,Visualizer
