information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-12T05:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/266099c3-a55d-4f23-b02a-833ab1876c76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.05,0.54,0.0,3.95,0.0,,91.25,87.66,,,Visualizer
moment,0.269,0.63,0.0,4.68,0.0,,90.29,87.77,,,Visualizer
moment,0.537,0.98,0.0,5.28,0.0,,90.29,87.97,,,Visualizer
moment,0.763,1.01,0.0,5.74,0.0,,90.62,88.45,,,Visualizer
moment,1.04,0.97,0.0,6.11,0.0,,91.09,89.04,,,Visualizer
moment,1.302,1.01,0.0,6.37,0.0,,91.39,89.51,,,Visualizer
moment,1.527,0.99,0.0,6.57,0.0,,91.62,90.13,,,Visualizer
moment,1.796,1.04,0.0,6.75,0.0,,91.75,90.49,,,Visualizer
moment,2.022,1.05,0.0,6.84,0.0,,91.79,90.84,,,Visualizer
moment,2.292,1.1,0.0,6.91,0.0,,91.75,91.14,,,Visualizer
moment,2.516,1.15,0.0,6.98,0.0,,91.82,91.36,,,Visualizer
moment,2.787,1.21,0.0,7.04,0.0,,91.79,91.56,,,Visualizer
moment,3.012,1.34,0.0,7.08,0.0,,91.72,91.67,,,Visualizer
moment,3.283,1.46,0.0,7.12,0.0,,91.66,91.75,,,Visualizer
moment,3.552,1.69,0.0,7.08,0.0,,91.66,91.84,,,Visualizer
moment,3.776,2.0,0.0,7.09,0.0,,91.59,91.87,,,Visualizer
moment,4.046,2.36,0.0,7.04,0.0,,91.55,91.94,,,Visualizer
moment,4.272,2.88,0.0,6.91,0.0,,91.46,91.98,,,Visualizer
moment,4.542,3.47,0.0,6.4,0.0,,91.49,92.03,,,Visualizer
moment,4.766,3.79,0.0,5.58,0.0,,91.59,91.99,,,Visualizer
moment,5.037,3.77,0.0,4.8,0.0,,91.59,91.93,,,Visualizer
moment,5.261,3.8,0.0,3.96,0.0,,91.42,92.0,,,Visualizer
moment,5.531,3.66,0.0,3.22,0.0,,91.49,92.0,,,Visualizer
moment,5.801,3.46,0.0,2.63,0.0,,91.42,92.05,,,Visualizer
moment,6.027,3.37,0.0,2.17,0.0,,91.39,92.05,,,Visualizer
moment,6.297,3.33,0.0,1.72,0.0,,91.36,92.06,,,Visualizer
moment,6.522,3.18,0.0,1.45,0.0,,91.32,92.04,,,Visualizer
moment,6.792,3.16,0.0,1.24,0.0,,91.29,92.02,,,Visualizer
moment,7.018,3.2,0.0,1.0,0.0,,91.22,91.97,,,Visualizer
moment,7.286,3.09,0.0,0.78,0.0,,91.09,91.99,,,Visualizer
moment,7.557,3.04,0.0,0.81,0.0,,91.19,91.97,,,Visualizer
moment,7.783,3.34,0.0,0.65,0.0,,91.02,91.87,,,Visualizer
moment,8.055,3.28,0.0,0.51,0.0,,90.99,91.91,,,Visualizer
moment,8.276,3.1,0.0,0.4,0.0,,90.89,91.9,,,Visualizer
moment,8.547,2.99,0.0,0.31,0.0,,90.92,91.83,,,Visualizer
moment,8.772,2.89,0.0,0.33,0.0,,90.99,91.77,,,Visualizer
moment,9.041,3.03,0.0,0.39,0.0,,90.89,91.77,,,Visualizer
moment,9.266,3.22,0.0,0.32,0.0,,90.92,91.71,,,Visualizer
moment,9.537,3.1,0.0,0.25,0.0,,90.89,91.65,,,Visualizer
moment,9.809,3.01,0.0,0.19,0.0,,90.79,91.66,,,Visualizer
moment,10.033,2.95,0.0,0.15,0.0,,90.72,91.68,,,Visualizer
moment,10.302,2.87,0.0,0.12,0.0,,90.72,91.64,,,Visualizer
moment,10.528,2.81,0.0,0.12,0.0,,90.76,91.6,,,Visualizer
moment,10.798,2.93,0.0,0.28,0.0,,90.69,91.61,,,Visualizer
moment,11.023,3.18,0.0,0.23,0.0,,90.69,91.53,,,Visualizer
moment,11.294,3.1,0.0,0.18,0.0,,90.52,91.53,,,Visualizer
moment,11.518,3.01,0.0,0.14,0.0,,90.52,91.46,,,Visualizer
moment,11.788,2.94,0.0,0.11,0.0,,90.62,91.43,,,Visualizer
moment,12.058,2.87,0.0,0.09,0.0,,90.52,91.44,,,Visualizer
moment,12.283,2.81,0.0,0.07,0.0,,90.62,91.5,,,Visualizer
