information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T20:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69fe5f64-7e71-45ea-afa1-ce9e0fcc1ae1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.14,0.0,2.02,0.0,,98.34,97.6,,,Visualizer
moment,0.225,0.07,0.0,2.69,0.0,,97.04,97.61,,,Visualizer
moment,0.45,0.03,-0.06,3.57,-0.06,,95.1,97.53,,,Visualizer
moment,0.675,0.06,0.0,4.13,0.0,,95.72,97.43,,,Visualizer
moment,0.855,0.05,0.0,4.57,0.0,,96.03,97.33,,,Visualizer
moment,1.125,0.05,0.0,4.85,0.0,,96.52,97.12,,,Visualizer
moment,1.35,0.05,0.0,5.1,0.0,,96.97,96.95,,,Visualizer
moment,1.53,0.11,0.0,5.25,0.0,,97.14,96.8,,,Visualizer
moment,1.755,0.12,0.0,5.4,0.0,,97.35,96.67,,,Visualizer
moment,1.89,0.11,0.0,5.39,0.0,,97.63,96.55,,,Visualizer
moment,2.16,0.13,0.0,5.47,0.0,,97.74,96.49,,,Visualizer
moment,2.339,0.12,0.0,5.49,0.0,,97.91,96.33,,,Visualizer
moment,2.522,0.14,0.0,5.49,0.0,,98.09,96.19,,,Visualizer
moment,2.745,0.14,0.0,5.54,0.0,,98.2,96.13,,,Visualizer
moment,2.969,0.14,0.0,5.53,0.0,,98.2,95.97,,,Visualizer
moment,3.195,0.16,0.0,5.53,0.0,,98.23,95.86,,,Visualizer
moment,3.374,0.14,0.0,5.56,0.0,,98.23,95.81,,,Visualizer
moment,3.555,0.13,0.0,5.53,0.0,,98.52,95.71,,,Visualizer
moment,3.779,0.16,0.08,5.5,0.08,,98.48,95.65,,,Visualizer
moment,4.004,0.14,0.0,5.58,0.0,,98.8,95.7,,,Visualizer
moment,4.186,0.11,0.0,5.5,0.0,,98.91,95.68,,,Visualizer
moment,4.409,0.14,0.0,5.46,0.0,,99.01,95.65,,,Visualizer
moment,4.635,0.14,0.0,5.45,0.0,,99.12,95.79,,,Visualizer
moment,4.815,0.16,0.0,5.44,0.0,,99.26,95.9,,,Visualizer
moment,5.043,0.14,0.0,5.4,0.0,,99.44,95.88,,,Visualizer
moment,5.22,0.13,0.0,5.33,0.0,,99.8,95.98,,,Visualizer
moment,5.445,0.15,0.0,5.06,0.0,,99.87,96.12,,,Visualizer
moment,5.715,0.14,0.0,4.71,0.0,,99.98,96.19,,,Visualizer
moment,5.85,0.17,0.0,4.29,0.0,,100.19,96.24,,,Visualizer
moment,6.074,0.2,0.0,3.93,0.0,,100.41,96.39,,,Visualizer
moment,6.3,0.17,0.0,3.62,0.0,,100.55,96.49,,,Visualizer
moment,6.479,0.19,0.0,3.38,0.0,,100.8,96.6,,,Visualizer
moment,6.704,0.2,0.0,3.17,0.0,,101.1,96.6,,,Visualizer
moment,6.885,0.19,0.0,2.96,0.0,,101.39,96.77,,,Visualizer
moment,7.154,0.2,0.07,2.84,0.07,,101.5,96.87,,,Visualizer
moment,7.334,0.19,0.0,2.74,0.0,,101.75,96.96,,,Visualizer
moment,7.514,0.2,-0.07,2.71,-0.07,,101.9,97.07,,,Visualizer
moment,7.739,0.2,0.0,2.61,0.0,,102.08,97.06,,,Visualizer
moment,7.965,0.19,0.0,2.59,0.0,,102.19,97.13,,,Visualizer
moment,8.145,0.19,0.0,2.58,-0.07,,102.38,97.3,,,Visualizer
moment,8.37,0.2,0.0,2.57,0.0,,102.38,97.34,,,Visualizer
moment,8.55,0.2,0.0,2.53,0.07,,102.41,97.44,,,Visualizer
moment,8.864,0.24,0.0,2.57,0.0,,102.34,97.49,,,Visualizer
moment,9.0,0.25,0.0,2.52,0.0,,102.56,97.52,,,Visualizer
moment,9.18,0.24,0.0,2.49,0.0,,102.56,97.59,,,Visualizer
moment,9.405,0.24,0.0,2.47,0.0,,102.41,97.63,,,Visualizer
moment,9.629,0.28,0.0,2.49,0.0,,102.27,97.71,,,Visualizer
moment,9.812,0.26,0.0,2.51,0.0,,102.41,97.82,,,Visualizer
moment,10.079,0.27,0.0,2.49,0.0,,102.19,97.8,,,Visualizer
moment,10.215,0.28,0.07,2.48,0.07,,102.23,97.83,,,Visualizer
moment,10.485,0.32,0.0,2.5,0.0,,102.19,97.89,,,Visualizer
moment,10.665,0.3,0.0,2.44,0.0,,102.19,97.89,,,Visualizer
moment,10.846,0.31,0.0,2.46,0.0,,102.01,97.85,,,Visualizer
moment,11.069,0.3,0.0,2.51,0.0,,101.93,97.85,,,Visualizer
moment,11.294,0.31,0.0,2.49,0.0,,101.68,97.95,,,Visualizer
moment,11.474,0.36,0.0,2.49,0.0,,101.57,98.07,,,Visualizer
moment,11.699,0.38,0.0,2.47,0.0,,101.39,98.15,,,Visualizer
moment,11.88,0.36,0.0,2.48,0.0,,101.42,98.04,,,Visualizer
moment,12.105,0.36,0.0,2.5,0.0,,101.17,98.06,,,Visualizer
moment,12.329,0.4,0.0,2.46,0.0,,100.99,98.12,,,Visualizer
moment,12.509,0.39,0.0,2.48,0.0,,100.84,98.06,,,Visualizer
moment,12.78,0.4,0.0,2.49,0.07,,100.8,98.13,,,Visualizer
moment,12.96,0.43,0.0,2.45,0.0,,100.55,98.2,,,Visualizer
moment,13.14,0.43,0.0,2.51,0.0,,100.59,98.17,,,Visualizer
moment,13.409,0.46,0.0,2.5,0.0,,100.3,98.13,,,Visualizer
moment,13.634,0.45,0.0,2.43,0.0,,100.34,98.22,,,Visualizer
moment,13.77,0.46,0.0,2.51,0.0,,100.12,98.16,,,Visualizer
moment,14.04,0.52,0.0,2.5,0.0,,99.98,98.16,,,Visualizer
moment,14.221,0.52,0.0,2.51,0.0,,99.73,98.3,,,Visualizer
moment,14.444,0.55,0.0,2.48,0.0,,99.48,98.31,,,Visualizer
moment,14.627,0.56,0.0,2.55,0.0,,99.37,98.28,,,Visualizer
moment,14.849,0.55,0.0,2.54,0.0,,99.19,98.34,,,Visualizer
moment,15.029,0.59,0.0,2.54,0.0,,98.98,98.28,,,Visualizer
moment,15.254,0.63,0.08,2.52,0.08,,98.69,98.29,,,Visualizer
moment,15.434,0.62,0.07,2.54,0.07,,98.66,98.33,,,Visualizer
moment,15.659,0.61,0.0,2.53,0.0,,98.34,98.32,,,Visualizer
moment,15.884,0.67,0.07,2.54,0.07,,98.09,98.25,,,Visualizer
moment,16.064,0.68,0.0,2.5,0.0,,97.84,98.25,,,Visualizer
moment,16.289,0.7,0.0,2.49,-0.08,,97.63,98.31,,,Visualizer
moment,16.469,0.71,0.0,2.48,-0.07,,97.42,98.24,,,Visualizer
moment,16.695,0.72,0.0,2.48,0.0,,97.32,98.18,,,Visualizer
moment,16.965,0.76,0.0,2.5,0.0,,96.93,98.23,,,Visualizer
moment,17.099,0.79,0.0,2.49,-0.08,,96.9,98.17,,,Visualizer
moment,17.324,0.81,-0.07,2.47,-0.07,,96.62,98.21,,,Visualizer
moment,17.504,0.82,-0.07,2.46,-0.07,,96.41,98.19,,,Visualizer
moment,17.729,0.83,0.0,2.43,0.0,,96.45,98.09,,,Visualizer
moment,17.999,0.84,0.0,2.48,0.0,,96.34,98.19,,,Visualizer
moment,18.138,0.85,0.0,2.46,0.0,,96.2,98.11,,,Visualizer
moment,18.359,0.86,0.0,2.43,0.0,,96.1,98.09,,,Visualizer
moment,18.584,0.87,0.0,2.46,0.0,,96.03,98.19,,,Visualizer
moment,18.764,0.88,0.0,2.43,0.0,,96.03,98.03,,,Visualizer
moment,19.034,0.89,0.0,2.44,0.0,,95.86,97.98,,,Visualizer
moment,19.26,0.92,0.0,2.48,0.0,,95.82,98.03,,,Visualizer
moment,19.395,0.96,0.0,2.49,0.0,,95.58,98.0,,,Visualizer
moment,19.619,1.0,0.0,2.5,0.0,,95.55,98.02,,,Visualizer
moment,19.799,1.06,0.0,2.52,0.0,,95.48,97.99,,,Visualizer
moment,20.024,1.14,0.0,2.49,0.0,,95.17,97.97,,,Visualizer
moment,20.249,1.21,0.0,2.51,0.0,,95.1,97.89,,,Visualizer
moment,20.429,1.29,0.0,2.45,0.0,,94.86,97.86,,,Visualizer
moment,20.654,1.4,0.0,2.48,0.07,,94.72,97.87,,,Visualizer
moment,20.834,1.51,0.0,2.44,0.0,,94.52,97.85,,,Visualizer
moment,21.059,1.59,0.0,2.51,0.0,,94.45,97.87,,,Visualizer
moment,21.284,1.69,0.0,2.48,0.0,,94.41,97.79,,,Visualizer
moment,21.509,1.81,0.0,2.42,0.0,,94.31,97.77,,,Visualizer
moment,21.689,1.94,0.0,2.47,0.0,,94.45,97.73,,,Visualizer
moment,21.914,2.05,0.0,2.4,0.0,,94.62,97.57,,,Visualizer
moment,22.139,2.18,0.0,2.46,0.0,,94.75,97.67,,,Visualizer
moment,22.364,2.32,0.0,2.41,0.0,,95.03,97.57,,,Visualizer
moment,22.499,2.45,0.0,2.38,0.0,,95.2,97.56,,,Visualizer
moment,22.769,2.59,0.0,2.43,0.0,,95.58,97.57,,,Visualizer
moment,23.039,2.72,0.0,2.4,0.0,,95.89,97.5,,,Visualizer
moment,23.129,2.84,0.0,2.44,0.0,,96.17,97.53,,,Visualizer
moment,23.354,2.98,0.4,2.41,0.4,,96.45,97.39,,,Visualizer
moment,23.579,3.07,0.58,2.43,0.58,,96.66,97.39,,,Visualizer
moment,23.759,3.18,0.8,2.39,0.8,,96.83,97.35,,,Visualizer
moment,23.984,3.28,1.17,2.4,1.17,,97.0,97.31,,,Visualizer
moment,24.209,3.33,1.43,2.38,1.43,,97.0,97.27,,,Visualizer
moment,24.389,3.38,1.6,2.38,1.3,,97.32,97.22,,,Visualizer
moment,24.659,3.43,2.13,2.4,1.55,,97.18,97.08,,,Visualizer
moment,24.794,3.45,2.26,2.33,1.67,,97.42,97.15,,,Visualizer
moment,25.019,3.45,2.67,2.35,1.5,,97.32,97.1,,,Visualizer
moment,25.292,3.46,3.26,2.33,1.66,,97.42,96.98,,,Visualizer
moment,25.424,3.43,3.49,2.34,1.76,,97.42,96.97,,,Visualizer
moment,25.649,3.41,3.69,2.32,1.75,,97.49,96.96,,,Visualizer
moment,25.874,3.36,4.35,2.34,1.84,,97.46,96.93,,,Visualizer
moment,26.054,3.29,4.5,2.35,1.84,,97.56,96.99,,,Visualizer
moment,26.279,3.27,4.75,2.35,1.93,,97.6,96.95,,,Visualizer
moment,26.46,3.23,4.75,2.37,1.93,,97.67,96.82,,,Visualizer
moment,26.729,3.18,4.75,2.34,1.93,,97.53,96.93,,,Visualizer
moment,26.909,3.11,4.75,2.34,1.93,,97.49,96.92,,,Visualizer
moment,27.092,3.07,4.75,2.3,1.93,,97.67,96.81,,,Visualizer
moment,27.317,3.0,4.75,2.34,1.93,,97.56,96.84,,,Visualizer
moment,27.539,2.93,7.99,2.3,4.94,,97.63,96.77,,,Visualizer
moment,27.724,2.88,7.99,2.31,4.94,,97.84,96.74,,,Visualizer
moment,27.944,2.84,7.99,2.27,4.94,,97.84,96.78,,,Visualizer
moment,28.126,2.8,9.2,2.29,5.05,,97.74,96.75,,,Visualizer
moment,28.349,2.76,9.75,2.31,5.27,,97.81,96.8,,,Visualizer
