information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-14T11:23:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7108b638-486e-486e-964f-7a0ccfb9ff96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.245,0.09,229.9,3.98,0.37,,189.21,185.67,,,Visualizer
moment,0.44,0.11,229.9,4.86,0.37,,188.22,186.09,,,Visualizer
moment,0.635,0.15,229.9,5.92,0.37,,182.29,186.22,,,Visualizer
moment,0.877,0.2,229.9,6.72,0.37,,182.29,186.14,,,Visualizer
moment,1.072,0.3,229.9,7.35,0.37,,183.38,186.2,,,Visualizer
moment,1.27,0.46,229.9,7.81,0.37,,184.31,186.07,,,Visualizer
moment,1.463,0.52,229.9,8.17,0.37,,185.24,186.28,,,Visualizer
moment,1.706,0.54,229.9,8.41,0.37,,186.11,186.52,,,Visualizer
moment,1.999,0.56,229.9,8.6,0.37,,187.05,186.67,,,Visualizer
moment,2.096,0.57,229.9,8.75,0.37,,187.98,186.73,,,Visualizer
moment,2.292,0.56,229.9,8.87,0.37,,188.51,187.04,,,Visualizer
moment,2.534,0.56,229.9,8.96,0.37,,188.92,187.21,,,Visualizer
moment,2.731,0.6,229.9,8.99,0.37,,188.98,187.3,,,Visualizer
moment,2.925,0.7,229.9,8.97,0.37,,188.92,187.41,,,Visualizer
moment,3.122,0.77,229.9,9.03,0.37,,189.1,187.53,,,Visualizer
moment,3.364,0.9,229.9,8.96,0.37,,189.28,187.63,,,Visualizer
moment,3.56,1.1,0.0,8.9,0.0,,189.1,187.79,,,Visualizer
moment,3.759,1.26,0.0,8.66,0.0,,189.28,187.72,,,Visualizer
moment,3.948,1.36,-0.2,8.18,-0.19,,189.45,187.69,,,Visualizer
moment,4.194,1.44,0.0,7.47,0.0,,189.68,187.88,,,Visualizer
moment,4.387,1.49,0.0,6.7,0.0,,189.21,187.97,,,Visualizer
moment,4.583,1.53,0.0,5.81,0.0,,189.16,188.1,,,Visualizer
moment,4.876,1.53,0.0,5.06,0.0,,189.1,188.25,,,Visualizer
moment,5.021,1.53,0.0,4.23,0.19,,188.86,188.18,,,Visualizer
moment,5.216,1.48,0.0,3.43,0.0,,188.8,188.29,,,Visualizer
moment,5.413,1.44,0.0,2.82,0.0,,188.57,188.28,,,Visualizer
moment,5.655,1.4,0.0,2.2,0.0,,188.63,188.25,,,Visualizer
moment,5.85,1.35,0.0,1.71,0.0,,188.45,188.31,,,Visualizer
moment,6.046,1.31,0.0,1.33,0.0,,188.45,188.12,,,Visualizer
moment,6.24,1.3,0.0,1.04,0.0,,188.51,188.24,,,Visualizer
moment,6.484,1.29,0.0,0.81,0.0,,188.51,188.17,,,Visualizer
moment,6.678,1.29,0.0,0.63,0.0,,188.57,187.93,,,Visualizer
moment,6.874,1.28,0.0,0.49,0.0,,188.33,187.99,,,Visualizer
moment,7.117,1.28,0.0,0.38,0.0,,188.45,187.97,,,Visualizer
moment,7.312,1.28,0.0,0.29,0.0,,188.45,187.74,,,Visualizer
moment,7.507,1.28,0.0,0.23,0.0,,188.51,187.72,,,Visualizer
moment,7.702,1.28,0.0,0.18,0.0,,188.4,187.69,,,Visualizer
moment,7.946,1.28,0.0,0.14,0.0,,188.45,187.56,,,Visualizer
moment,8.141,1.28,0.0,0.11,0.0,,188.45,187.48,,,Visualizer
moment,8.336,1.28,0.0,0.08,0.0,,188.22,187.38,,,Visualizer
moment,8.531,1.28,0.0,0.07,0.0,,188.33,187.13,,,Visualizer
moment,8.775,1.28,0.0,0.05,0.0,,188.33,187.08,,,Visualizer
moment,8.969,1.28,0.0,0.04,0.0,,188.45,187.06,,,Visualizer
moment,9.165,1.28,-0.2,0.03,-0.19,,188.1,186.93,,,Visualizer
moment,9.419,1.28,-0.2,0.02,-0.19,,188.16,186.88,,,Visualizer
moment,9.604,1.28,-0.2,0.02,-0.19,,188.16,186.85,,,Visualizer
moment,9.798,1.28,-0.2,0.01,-0.19,,188.16,186.83,,,Visualizer
moment,10.044,1.28,-0.2,0.01,-0.19,,188.28,186.72,,,Visualizer
moment,10.238,1.29,-0.2,0.01,0.0,,188.1,186.68,,,Visualizer
moment,10.432,1.29,-0.2,0.01,0.0,,188.04,186.54,,,Visualizer
moment,10.627,1.29,-0.2,0.01,0.0,,188.04,186.59,,,Visualizer
moment,10.871,1.3,-0.2,0.0,0.0,,188.04,186.46,,,Visualizer
moment,11.066,1.3,-0.2,0.0,0.0,,188.1,186.44,,,Visualizer
moment,11.261,1.3,-0.2,0.0,0.0,,188.22,186.39,,,Visualizer
moment,11.457,1.3,-0.2,0.0,0.0,,188.04,186.27,,,Visualizer
moment,11.7,1.31,-0.2,0.0,0.0,,187.93,186.33,,,Visualizer
moment,11.895,1.32,-0.2,0.0,0.0,,187.81,186.35,,,Visualizer
moment,12.14,1.33,-0.2,0.0,0.0,,187.69,186.24,,,Visualizer
moment,12.285,1.35,-0.2,0.0,0.0,,187.69,186.27,,,Visualizer
moment,12.529,1.36,-0.2,0.0,0.0,,187.57,186.14,,,Visualizer
moment,12.723,1.37,-0.2,0.0,0.0,,187.17,186.19,,,Visualizer
