information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T08:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03578c4e-d666-4e4d-b842-99008a7e21b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.264,0.08,0.0,3.34,0.0,,90.54,89.43,,,Visualizer
moment,0.525,0.13,0.0,4.13,0.0,,90.38,89.62,,,Visualizer
moment,0.752,0.28,0.0,4.8,0.0,,90.04,89.57,,,Visualizer
moment,1.011,0.52,0.0,5.3,0.0,,89.91,89.62,,,Visualizer
moment,1.276,0.69,0.0,5.65,0.0,,90.08,89.72,,,Visualizer
moment,1.501,0.99,0.0,5.93,0.0,,90.51,89.79,,,Visualizer
moment,1.762,1.41,0.0,6.08,0.0,,91.01,89.78,,,Visualizer
moment,2.026,2.09,0.0,5.83,0.0,,91.21,89.84,,,Visualizer
moment,2.251,2.75,0.0,4.96,0.0,,91.31,89.85,,,Visualizer
moment,2.513,2.97,0.0,4.01,0.0,,91.41,89.9,,,Visualizer
moment,2.777,2.9,0.0,3.14,0.0,,91.31,90.02,,,Visualizer
moment,3.001,2.79,0.0,2.64,0.0,,91.21,90.08,,,Visualizer
moment,3.263,3.04,0.0,2.08,0.0,,91.21,90.0,,,Visualizer
moment,3.526,2.98,0.18,1.62,0.17,,91.34,90.04,,,Visualizer
moment,3.75,2.83,0.18,1.26,0.17,,91.38,90.15,,,Visualizer
moment,4.013,2.74,0.18,0.98,0.17,,91.24,90.08,,,Visualizer
moment,4.276,2.75,0.19,0.88,0.18,,91.18,90.11,,,Visualizer
moment,4.502,2.89,0.19,0.77,0.18,,91.18,90.05,,,Visualizer
moment,4.763,3.05,0.2,0.74,0.01,,91.04,90.01,,,Visualizer
moment,4.987,3.29,0.2,0.58,0.02,,91.04,89.99,,,Visualizer
moment,5.256,3.15,0.2,0.45,0.01,,91.04,89.96,,,Visualizer
moment,5.512,3.06,0.22,0.35,0.03,,90.97,90.0,,,Visualizer
moment,5.774,2.99,0.23,0.27,0.03,,90.97,89.97,,,Visualizer
moment,6.006,2.9,0.24,0.21,0.04,,90.97,89.94,,,Visualizer
moment,6.263,2.84,0.24,0.26,0.04,,90.94,89.94,,,Visualizer
moment,6.488,3.03,0.24,0.23,0.02,,90.77,89.87,,,Visualizer
moment,6.787,3.03,0.26,0.18,0.03,,90.81,89.82,,,Visualizer
moment,7.038,2.97,0.24,0.23,0.01,,90.74,89.89,,,Visualizer
moment,7.237,3.11,0.26,0.19,0.02,,90.61,89.76,,,Visualizer
moment,7.502,3.05,0.36,0.15,0.1,,90.57,89.77,,,Visualizer
moment,7.763,2.97,0.36,0.22,0.1,,90.54,89.82,,,Visualizer
moment,7.988,3.17,0.38,0.19,0.12,,90.48,89.74,,,Visualizer
moment,8.249,3.12,0.38,0.15,0.12,,90.54,89.72,,,Visualizer
moment,8.513,3.0,0.38,0.12,0.04,,90.41,89.71,,,Visualizer
moment,8.737,2.92,0.39,0.09,0.03,,90.41,89.68,,,Visualizer
moment,8.998,2.95,0.57,0.18,0.19,,90.48,89.66,,,Visualizer
moment,9.263,3.11,0.51,0.15,0.12,,90.34,89.66,,,Visualizer
moment,9.487,2.99,0.52,0.12,0.13,,90.31,89.63,,,Visualizer
moment,9.752,2.94,0.56,0.28,0.16,,90.24,89.62,,,Visualizer
moment,10.015,3.34,0.55,0.25,-0.02,,90.21,89.53,,,Visualizer
moment,10.239,3.33,0.65,0.2,0.14,,90.04,89.58,,,Visualizer
moment,10.5,3.14,0.73,0.16,0.2,,89.95,89.53,,,Visualizer
moment,10.762,3.02,0.74,0.12,0.19,,89.98,89.5,,,Visualizer
moment,10.992,2.9,0.74,0.18,0.18,,89.98,89.51,,,Visualizer
moment,11.289,3.02,0.76,0.18,0.1,,89.84,89.52,,,Visualizer
moment,11.512,3.03,0.9,0.14,0.17,,89.91,89.51,,,Visualizer
moment,11.741,2.93,1.05,0.22,0.29,,89.88,89.43,,,Visualizer
moment,12.038,3.08,1.03,0.18,0.28,,89.81,89.31,,,Visualizer
moment,12.267,2.94,1.02,0.24,0.24,,89.75,89.38,,,Visualizer
moment,12.491,3.07,1.03,0.22,0.12,,89.71,89.41,,,Visualizer
moment,12.792,3.02,1.05,0.23,0.0,,89.58,89.42,,,Visualizer
moment,13.014,3.07,1.21,0.33,0.17,,89.55,89.44,,,Visualizer
moment,13.242,3.28,1.24,0.27,0.21,,89.48,89.36,,,Visualizer
moment,13.501,3.04,1.58,0.21,0.51,,89.52,89.39,,,Visualizer
moment,13.767,2.86,1.51,0.24,0.44,,89.41,89.34,,,Visualizer
moment,13.988,2.96,1.54,0.46,0.25,,89.38,89.38,,,Visualizer
