information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-20T05:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91d9fcb0-b4a6-4a4c-a976-ba2b545b064a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.312,0.85,-158.5,3.72,0.02,,105.55,103.7,,,Visualizer
moment,0.582,0.83,-158.5,4.2,0.02,,104.86,104.01,,,Visualizer
moment,0.852,0.81,-158.5,4.77,0.02,,100.42,104.07,,,Visualizer
moment,1.079,0.94,-158.5,5.22,0.02,,98.48,104.07,,,Visualizer
moment,1.257,1.24,-158.5,5.59,0.02,,98.27,104.18,,,Visualizer
moment,1.572,1.33,-158.5,5.69,0.02,,98.52,104.29,,,Visualizer
moment,1.842,1.37,-158.5,5.96,0.02,,98.95,104.46,,,Visualizer
moment,2.022,1.54,-158.5,6.21,0.02,,98.98,104.42,,,Visualizer
moment,2.293,1.5,-158.5,6.42,0.02,,98.62,104.32,,,Visualizer
moment,2.608,1.45,-158.5,6.57,0.02,,98.09,104.11,,,Visualizer
moment,2.832,1.43,-158.5,6.73,0.02,,97.28,103.82,,,Visualizer
moment,3.058,1.43,-158.5,6.8,0.02,,96.41,103.67,,,Visualizer
moment,3.328,1.47,-158.5,6.96,0.02,,95.57,103.34,,,Visualizer
moment,3.552,1.49,-158.5,6.97,0.02,,95.05,103.11,,,Visualizer
moment,3.733,1.52,-158.5,7.02,0.02,,94.57,102.76,,,Visualizer
moment,4.003,1.55,-158.5,6.98,0.02,,94.16,102.36,,,Visualizer
moment,4.272,1.57,-158.5,7.06,0.02,,93.99,102.08,,,Visualizer
moment,4.542,1.61,-158.5,7.22,0.02,,93.92,101.69,,,Visualizer
moment,4.767,1.68,-158.5,7.31,0.02,,93.85,101.43,,,Visualizer
moment,4.993,1.7,-158.5,7.32,0.02,,93.71,101.06,,,Visualizer
moment,5.262,1.7,-158.5,7.24,0.02,,93.54,100.79,,,Visualizer
moment,5.532,1.75,-158.5,7.24,0.02,,93.48,100.55,,,Visualizer
moment,5.758,1.77,-158.5,7.34,0.02,,93.44,100.39,,,Visualizer
moment,6.072,1.75,-158.5,7.42,0.02,,93.54,100.09,,,Visualizer
moment,6.252,1.7,-158.5,7.47,0.02,,93.44,99.84,,,Visualizer
moment,6.567,1.67,-158.5,7.58,0.02,,93.38,99.54,,,Visualizer
moment,6.837,1.6,-158.5,7.47,0.02,,93.1,99.32,,,Visualizer
moment,7.108,1.58,-158.5,7.39,0.02,,92.83,99.2,,,Visualizer
moment,7.243,1.57,-158.5,7.35,0.02,,92.83,99.06,,,Visualizer
moment,7.512,1.54,-158.5,7.39,0.02,,92.73,98.8,,,Visualizer
moment,7.828,1.47,-158.5,7.49,0.02,,92.56,98.48,,,Visualizer
moment,8.052,1.42,-158.5,7.48,0.02,,92.36,98.27,,,Visualizer
moment,8.233,1.35,-158.5,7.39,0.02,,91.98,98.17,,,Visualizer
moment,8.548,1.3,-158.5,7.27,0.02,,92.05,97.94,,,Visualizer
moment,8.817,1.3,-158.5,7.31,0.02,,91.85,97.78,,,Visualizer
