information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-03T13:34:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beead4f2-025e-449f-b7e0-f63327e7cf4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.225,0.02,0.0,3.93,0.0,,89.69,95.2,,,Visualizer
moment,0.449,0.02,0.0,4.78,0.0,,89.62,95.43,,,Visualizer
moment,0.629,0.02,0.0,5.68,0.0,,87.13,95.55,,,Visualizer
moment,0.854,0.02,0.0,6.3,0.0,,82.79,95.56,,,Visualizer
moment,1.034,0.03,0.0,6.8,0.0,,79.3,95.54,,,Visualizer
moment,1.259,0.03,0.0,7.2,0.0,,77.11,95.49,,,Visualizer
moment,1.484,0.06,0.0,7.43,0.0,,76.62,95.5,,,Visualizer
moment,1.665,0.27,0.0,7.61,0.0,,77.65,95.53,,,Visualizer
moment,1.889,0.54,0.0,7.74,0.0,,79.59,95.27,,,Visualizer
moment,2.114,0.66,0.0,7.82,0.0,,81.89,94.63,,,Visualizer
moment,2.294,0.78,0.0,7.95,0.0,,84.14,94.12,,,Visualizer
moment,2.52,0.91,0.0,7.93,0.0,,86.21,93.76,,,Visualizer
moment,2.7,0.84,0.0,7.95,0.0,,88.07,93.7,,,Visualizer
moment,2.925,0.91,0.0,7.96,0.0,,89.55,93.8,,,Visualizer
moment,3.149,0.94,0.0,7.98,0.0,,91.05,94.0,,,Visualizer
moment,3.329,0.92,0.0,7.98,0.0,,92.08,94.15,,,Visualizer
moment,3.554,0.99,0.0,7.99,0.0,,92.99,94.28,,,Visualizer
