information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-16T14:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20c08198-158f-48ec-9914-b21a45d1bdd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.003,0.26,0.0,3.98,0.0,,87.73,86.24,,,Visualizer
moment,0.224,0.4,0.0,4.07,0.0,,87.73,86.34,,,Visualizer
moment,0.404,0.48,0.0,4.19,0.0,,85.78,86.52,,,Visualizer
moment,0.629,0.44,0.0,4.26,0.0,,84.61,86.52,,,Visualizer
moment,0.854,0.56,0.0,4.33,0.0,,84.75,86.52,,,Visualizer
moment,1.034,0.52,0.0,4.36,0.0,,85.23,86.46,,,Visualizer
moment,1.259,0.53,0.0,4.41,0.0,,85.68,86.52,,,Visualizer
moment,1.529,0.56,0.0,4.44,0.0,,86.23,86.51,,,Visualizer
moment,1.664,0.49,0.0,4.45,0.0,,86.62,86.41,,,Visualizer
moment,1.889,0.52,0.0,4.52,0.0,,86.98,86.4,,,Visualizer
moment,2.069,0.57,0.0,4.48,0.0,,87.44,86.41,,,Visualizer
moment,2.338,0.52,0.0,4.49,0.0,,87.83,86.48,,,Visualizer
moment,2.519,0.49,0.0,4.52,0.0,,88.1,86.54,,,Visualizer
moment,2.699,0.5,0.0,4.56,0.0,,88.46,86.61,,,Visualizer
moment,2.969,0.5,0.0,4.52,0.0,,88.69,86.71,,,Visualizer
moment,3.149,0.51,0.0,4.49,0.0,,88.88,86.71,,,Visualizer
moment,3.329,0.51,0.0,4.5,0.0,,89.08,86.88,,,Visualizer
moment,3.599,0.53,0.0,4.48,0.0,,89.18,87.11,,,Visualizer
moment,3.779,0.5,0.0,4.5,0.0,,89.18,87.14,,,Visualizer
moment,4.004,0.48,0.0,4.58,0.0,,89.21,87.24,,,Visualizer
moment,4.229,0.49,0.0,4.51,0.0,,89.21,87.43,,,Visualizer
moment,4.409,0.48,0.0,4.58,0.0,,89.18,87.58,,,Visualizer
moment,4.588,0.52,0.0,4.6,0.0,,89.02,87.71,,,Visualizer
moment,4.813,0.51,0.0,4.56,0.0,,88.92,87.73,,,Visualizer
moment,5.039,0.54,0.0,4.53,0.0,,88.82,87.8,,,Visualizer
moment,5.218,0.56,0.0,4.55,0.0,,88.72,87.91,,,Visualizer
moment,5.399,0.58,0.0,4.46,0.0,,88.52,87.99,,,Visualizer
moment,5.623,0.6,0.0,4.47,0.0,,88.26,87.99,,,Visualizer
moment,5.848,0.67,0.0,4.45,0.0,,88.1,87.96,,,Visualizer
moment,6.028,0.77,0.0,4.43,0.0,,87.67,88.07,,,Visualizer
moment,6.254,0.84,0.0,4.48,0.0,,87.47,88.11,,,Visualizer
moment,6.479,0.93,0.0,4.48,0.0,,87.25,88.1,,,Visualizer
moment,6.658,1.05,0.0,4.45,0.0,,87.25,88.14,,,Visualizer
moment,6.884,1.15,0.0,4.46,0.0,,87.28,88.16,,,Visualizer
moment,7.064,1.29,0.0,4.5,0.0,,87.28,88.16,,,Visualizer
moment,7.289,1.46,0.0,4.5,0.0,,87.47,88.13,,,Visualizer
moment,7.513,1.59,0.0,4.49,0.0,,87.61,88.13,,,Visualizer
moment,7.694,1.77,0.0,4.52,0.0,,87.64,88.12,,,Visualizer
moment,7.918,1.96,0.0,4.5,0.0,,87.8,88.01,,,Visualizer
moment,8.144,2.16,0.0,4.49,0.0,,87.77,87.93,,,Visualizer
moment,8.324,2.42,0.0,4.44,0.0,,87.8,87.92,,,Visualizer
moment,8.594,2.75,0.0,4.39,0.0,,87.87,87.93,,,Visualizer
moment,8.773,3.23,0.0,4.38,0.0,,87.73,87.93,,,Visualizer
moment,8.956,3.91,0.0,4.35,0.0,,87.7,87.93,,,Visualizer
moment,9.223,4.75,0.0,4.03,0.0,,87.64,87.96,,,Visualizer
moment,9.404,5.31,0.0,3.61,0.0,,87.47,87.94,,,Visualizer
moment,9.584,5.77,0.0,3.25,0.0,,87.41,87.94,,,Visualizer
moment,9.853,6.35,0.0,2.89,0.0,,87.38,88.0,,,Visualizer
moment,10.033,6.85,0.0,2.54,0.0,,87.28,87.97,,,Visualizer
moment,10.214,7.26,0.0,2.21,0.0,,87.11,87.88,,,Visualizer
moment,10.438,7.55,0.2,1.98,0.19,,87.05,87.89,,,Visualizer
moment,10.663,7.93,0.3,1.76,0.28,,86.98,87.91,,,Visualizer
moment,10.843,8.17,0.3,1.58,0.28,,87.02,87.9,,,Visualizer
moment,11.027,8.36,0.5,1.42,0.47,,86.89,87.93,,,Visualizer
moment,11.249,8.53,0.7,1.27,0.66,,86.82,87.92,,,Visualizer
moment,11.474,8.67,0.7,1.13,0.47,,86.72,87.83,,,Visualizer
moment,11.653,8.75,0.8,1.03,0.47,,86.59,87.83,,,Visualizer
moment,11.878,8.8,1.1,0.96,0.75,,86.56,87.81,,,Visualizer
moment,12.103,8.82,1.2,0.9,0.66,,86.53,87.8,,,Visualizer
moment,12.283,8.87,1.3,0.85,0.66,,86.4,87.8,,,Visualizer
moment,12.508,8.88,1.5,0.83,0.75,,86.33,87.78,,,Visualizer
moment,12.689,8.91,1.7,0.8,0.85,,86.2,87.75,,,Visualizer
moment,12.913,8.95,1.8,0.79,0.66,,86.2,87.79,,,Visualizer
moment,13.139,8.94,2.0,0.78,0.75,,86.14,87.73,,,Visualizer
moment,13.32,8.96,2.2,0.76,0.85,,86.07,87.74,,,Visualizer
moment,13.543,8.92,2.4,0.77,0.85,,86.01,87.72,,,Visualizer
moment,13.768,8.93,2.6,0.78,0.85,,85.91,87.66,,,Visualizer
moment,13.948,8.97,2.8,0.78,0.94,,85.85,87.62,,,Visualizer
moment,14.218,8.98,3.0,0.8,0.94,,85.85,87.63,,,Visualizer
moment,14.353,8.96,3.2,0.79,0.94,,85.81,87.59,,,Visualizer
moment,14.578,8.92,3.4,0.81,0.94,,85.71,87.59,,,Visualizer
moment,14.848,8.97,3.8,0.83,1.04,,85.68,87.58,,,Visualizer
moment,15.029,8.97,4.0,0.86,1.13,,85.59,87.63,,,Visualizer
moment,15.208,8.95,4.2,0.89,1.13,,85.55,87.54,,,Visualizer
moment,15.478,8.97,4.4,0.91,1.13,,85.49,87.51,,,Visualizer
moment,15.613,8.94,4.5,0.93,1.13,,85.59,87.51,,,Visualizer
moment,15.838,8.94,5.0,0.94,1.23,,85.46,87.5,,,Visualizer
moment,16.018,8.93,5.2,0.96,1.13,,85.59,87.45,,,Visualizer
moment,16.288,8.93,5.5,0.99,1.23,,85.52,87.45,,,Visualizer
moment,16.468,8.98,5.8,1.0,1.32,,85.49,87.38,,,Visualizer
moment,16.648,8.95,5.9,1.03,1.32,,85.49,87.36,,,Visualizer
moment,16.918,8.99,6.4,1.05,1.32,,85.78,87.39,,,Visualizer
moment,17.098,9.0,6.7,1.05,1.41,,85.68,87.4,,,Visualizer
moment,17.278,8.93,6.9,1.07,1.51,,85.88,87.32,,,Visualizer
moment,17.503,8.95,7.4,1.07,1.51,,85.95,87.23,,,Visualizer
moment,17.728,8.89,7.7,1.08,1.51,,86.14,87.22,,,Visualizer
moment,17.908,8.9,7.9,1.1,1.6,,86.23,87.17,,,Visualizer
moment,18.133,8.87,8.2,1.13,1.51,,86.4,87.16,,,Visualizer
moment,18.313,8.83,8.6,1.13,1.6,,86.62,87.14,,,Visualizer
moment,18.538,8.85,8.9,1.14,1.41,,86.76,87.17,,,Visualizer
moment,18.763,8.75,9.3,1.17,1.6,,86.89,87.07,,,Visualizer
moment,18.944,8.73,9.6,1.18,1.6,,87.15,87.03,,,Visualizer
moment,19.168,8.68,10.0,1.19,1.7,,87.25,87.12,,,Visualizer
moment,19.393,8.59,10.4,1.18,1.7,,87.31,87.12,,,Visualizer
moment,19.573,8.52,10.7,1.2,1.7,,87.44,87.11,,,Visualizer
moment,19.843,8.47,11.3,1.2,1.7,,87.54,87.05,,,Visualizer
moment,19.978,8.44,11.5,1.21,1.79,,87.64,86.99,,,Visualizer
moment,20.203,8.36,11.9,1.22,1.79,,87.93,87.03,,,Visualizer
moment,20.474,8.27,12.4,1.25,1.79,,87.87,87.01,,,Visualizer
moment,20.608,8.24,12.6,1.26,1.79,,88.03,87.05,,,Visualizer
moment,20.833,8.17,13.0,1.27,1.79,,88.06,87.0,,,Visualizer
moment,21.103,8.13,13.4,1.29,1.79,,88.1,87.05,,,Visualizer
moment,21.238,8.01,13.8,1.3,1.79,,88.23,86.98,,,Visualizer
moment,21.463,8.03,14.2,1.28,1.89,,88.26,87.01,,,Visualizer
moment,21.643,7.87,14.5,1.31,1.79,,88.42,87.09,,,Visualizer
moment,21.913,7.82,14.9,1.32,1.79,,88.46,87.07,,,Visualizer
moment,22.093,7.77,15.3,1.33,1.79,,88.39,87.08,,,Visualizer
moment,22.273,7.73,15.5,1.33,1.79,,88.55,87.09,,,Visualizer
moment,22.543,7.62,16.1,1.35,1.79,,88.55,87.13,,,Visualizer
moment,22.723,7.59,16.5,1.34,1.89,,88.59,87.11,,,Visualizer
moment,22.903,7.48,16.7,1.33,1.89,,88.59,87.08,,,Visualizer
moment,23.128,7.42,17.3,1.35,1.89,,88.55,87.14,,,Visualizer
moment,23.353,7.35,17.7,1.36,1.89,,88.65,87.16,,,Visualizer
moment,23.533,7.31,17.9,1.36,1.89,,88.79,87.15,,,Visualizer
moment,23.758,7.23,18.3,1.36,1.89,,88.65,87.21,,,Visualizer
moment,23.983,7.18,18.7,1.36,1.89,,88.65,87.18,,,Visualizer
moment,24.163,7.07,19.1,1.38,1.89,,88.82,87.14,,,Visualizer
moment,24.388,6.99,19.5,1.39,1.89,,88.72,87.24,,,Visualizer
moment,24.569,6.98,19.9,1.38,1.89,,88.72,87.25,,,Visualizer
moment,24.793,6.86,20.2,1.4,1.79,,88.75,87.18,,,Visualizer
moment,24.973,6.77,20.6,1.41,1.79,,88.65,87.22,,,Visualizer
moment,25.198,6.73,21.0,1.39,1.79,,88.69,87.27,,,Visualizer
moment,25.423,6.67,21.4,1.41,1.79,,88.79,87.26,,,Visualizer
moment,25.603,6.59,21.8,1.42,1.79,,88.75,87.25,,,Visualizer
moment,25.828,6.51,22.2,1.4,1.89,,88.75,87.23,,,Visualizer
moment,26.098,6.46,22.8,1.41,1.89,,88.72,87.21,,,Visualizer
moment,26.232,6.42,23.0,1.43,1.89,,88.59,87.22,,,Visualizer
moment,26.458,6.29,23.4,1.44,1.89,,88.62,87.27,,,Visualizer
moment,26.642,6.24,23.8,1.4,1.89,,88.59,87.26,,,Visualizer
moment,26.908,6.18,24.2,1.42,1.89,,88.62,87.33,,,Visualizer
moment,27.087,6.13,24.6,1.44,1.89,,88.52,87.29,,,Visualizer
moment,27.268,6.06,25.0,1.42,1.89,,88.55,87.29,,,Visualizer
moment,27.538,5.91,25.4,1.43,1.89,,88.49,87.25,,,Visualizer
moment,27.718,5.88,25.8,1.44,1.89,,88.52,87.29,,,Visualizer
moment,27.898,5.85,25.9,1.47,1.79,,88.46,87.27,,,Visualizer
moment,28.168,5.79,26.5,1.44,1.79,,88.42,87.31,,,Visualizer
moment,28.348,5.69,26.9,1.42,1.79,,88.42,87.32,,,Visualizer
moment,28.528,5.59,27.1,1.46,1.79,,88.42,87.33,,,Visualizer
moment,28.798,5.57,27.7,1.44,1.79,,88.52,87.36,,,Visualizer
moment,28.978,5.52,28.1,1.44,1.89,,88.32,87.33,,,Visualizer
moment,29.158,5.44,28.3,1.42,1.89,,88.32,87.32,,,Visualizer
moment,29.383,5.33,28.6,1.44,1.79,,88.36,87.26,,,Visualizer
