information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline HC,text
meta,,,,,,,,,Date,2024-04-21T08:34:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.60,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75d874c6-a62e-48a4-8aa5-eeb46bd2da04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,75.0,75.0,,,Visualizer
moment,0.269,0.2,0.0,2.11,0.0,,75.18,71.41,,,Visualizer
moment,0.539,0.22,0.0,2.97,0.0,,75.15,71.58,,,Visualizer
moment,0.809,0.51,0.0,4.21,0.0,,74.83,71.71,,,Visualizer
moment,1.047,0.75,0.0,5.04,0.0,,74.96,71.92,,,Visualizer
moment,1.338,0.67,0.0,5.72,0.0,,74.93,72.27,,,Visualizer
moment,1.552,0.7,0.0,6.22,0.0,,74.89,72.53,,,Visualizer
moment,1.799,0.78,0.0,6.56,0.0,,74.99,72.79,,,Visualizer
moment,2.028,0.97,0.0,6.88,0.0,,75.15,73.05,,,Visualizer
moment,2.302,1.24,0.0,7.15,0.0,,75.21,73.23,,,Visualizer
moment,2.577,1.62,0.0,7.35,0.0,,75.47,73.39,,,Visualizer
moment,2.789,2.09,0.0,7.51,0.0,,75.57,73.59,,,Visualizer
moment,3.06,2.49,0.0,7.71,0.0,,75.47,73.83,,,Visualizer
moment,3.285,3.05,0.0,7.75,0.0,,75.57,74.02,,,Visualizer
moment,3.554,3.8,0.0,7.77,0.0,,75.41,74.22,,,Visualizer
moment,3.789,4.81,0.0,7.51,0.0,,75.31,74.4,,,Visualizer
moment,4.058,5.83,0.0,6.92,0.0,,75.09,74.56,,,Visualizer
moment,4.274,6.9,0.0,6.32,0.0,,75.02,74.65,,,Visualizer
moment,4.544,8.34,0.14,5.53,0.04,,74.67,74.73,,,Visualizer
moment,4.815,9.13,0.32,4.69,0.09,,74.26,74.85,,,Visualizer
moment,5.084,9.49,0.54,3.83,0.14,,73.78,74.9,,,Visualizer
moment,5.309,9.46,0.63,3.18,0.17,,73.2,74.94,,,Visualizer
moment,5.534,9.55,0.63,2.5,0.17,,72.72,74.94,,,Visualizer
moment,5.814,9.11,0.72,1.95,0.19,,72.53,75.0,,,Visualizer
moment,6.034,8.62,0.92,1.52,0.25,,72.24,75.08,,,Visualizer
moment,6.308,8.31,0.92,1.18,0.25,,71.89,75.02,,,Visualizer
moment,6.59,8.02,0.93,0.92,0.25,,71.86,74.94,,,Visualizer
moment,6.873,7.77,1.09,0.71,0.29,,71.79,75.0,,,Visualizer
moment,7.067,7.55,1.11,0.58,0.3,,71.66,75.09,,,Visualizer
moment,7.294,7.5,1.1,0.5,0.29,,71.6,75.04,,,Visualizer
moment,7.559,7.51,1.12,0.39,0.3,,71.44,75.0,,,Visualizer
moment,7.819,7.28,1.14,0.3,0.3,,71.47,75.05,,,Visualizer
moment,8.109,7.1,1.15,0.24,0.31,,71.38,75.0,,,Visualizer
moment,8.285,6.95,1.18,0.18,0.28,,71.57,74.94,,,Visualizer
moment,8.552,6.8,1.18,0.14,0.28,,71.54,74.95,,,Visualizer
moment,8.819,6.67,1.2,0.11,0.21,,71.44,74.98,,,Visualizer
moment,9.063,6.54,1.21,0.09,0.18,,71.63,74.99,,,Visualizer
moment,9.373,6.42,1.38,0.07,0.2,,71.57,74.9,,,Visualizer
moment,9.549,6.3,1.4,0.05,0.18,,71.57,74.94,,,Visualizer
moment,9.809,6.2,1.4,0.04,0.15,,71.44,74.94,,,Visualizer
moment,10.062,6.09,1.41,0.09,0.13,,71.47,74.96,,,Visualizer
moment,10.312,6.35,1.42,0.19,0.13,,71.66,74.9,,,Visualizer
moment,10.529,6.69,1.42,0.16,0.13,,71.82,74.91,,,Visualizer
moment,10.799,6.5,1.43,0.21,0.09,,71.82,74.9,,,Visualizer
moment,11.069,6.86,1.68,0.32,0.15,,71.73,74.94,,,Visualizer
moment,11.294,7.4,1.69,0.27,0.15,,71.92,74.9,,,Visualizer
moment,11.567,7.16,1.7,0.26,0.15,,71.92,74.85,,,Visualizer
moment,11.816,7.28,1.7,0.34,0.15,,71.82,74.89,,,Visualizer
moment,12.085,7.88,1.7,0.3,0.14,,71.79,74.93,,,Visualizer
moment,12.284,7.81,1.69,0.23,0.14,,71.7,74.85,,,Visualizer
moment,12.555,7.57,1.7,0.24,0.14,,71.7,74.83,,,Visualizer
moment,12.785,7.73,1.7,0.25,0.13,,71.73,74.86,,,Visualizer
moment,13.062,7.91,1.69,0.3,0.06,,71.54,74.86,,,Visualizer
moment,13.322,8.23,1.7,0.25,0.08,,71.57,74.88,,,Visualizer
moment,13.544,8.05,1.7,0.2,0.08,,71.6,74.81,,,Visualizer
moment,13.814,7.83,1.7,0.15,0.08,,71.47,74.78,,,Visualizer
moment,14.048,7.8,1.72,0.18,0.08,,71.54,74.8,,,Visualizer
moment,14.309,7.89,1.77,0.2,0.09,,71.38,74.78,,,Visualizer
moment,14.543,7.93,1.79,0.18,0.1,,71.41,74.75,,,Visualizer
moment,14.822,7.96,1.81,0.26,0.1,,71.44,74.82,,,Visualizer
moment,15.086,8.38,1.83,0.22,0.04,,71.47,74.8,,,Visualizer
moment,15.299,8.32,1.84,0.17,0.04,,71.38,74.71,,,Visualizer
moment,15.569,8.05,1.85,0.14,0.04,,71.47,74.78,,,Visualizer
moment,15.796,7.89,1.86,0.12,0.04,,71.5,74.75,,,Visualizer
moment,16.069,7.86,1.9,0.15,0.06,,71.54,74.71,,,Visualizer
moment,16.289,7.93,1.92,0.16,0.06,,71.47,74.67,,,Visualizer
moment,16.56,8.07,1.94,0.24,0.06,,71.44,74.64,,,Visualizer
moment,16.784,8.42,1.95,0.19,0.07,,71.41,74.73,,,Visualizer
