information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-02T14:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9df9b7d-e6db-43f8-acc7-bf8c06979868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.047,0.0,0.0,3.3,0.0,,192.93,176.4,,,Visualizer
moment,0.242,0.0,0.0,3.22,0.0,,192.33,176.71,,,Visualizer
moment,0.591,0.0,0.0,3.25,0.0,,190.85,176.66,,,Visualizer
moment,0.681,0.0,0.0,3.25,0.0,,188.49,176.56,,,Visualizer
moment,0.887,0.0,0.0,3.3,0.0,,187.38,176.56,,,Visualizer
moment,1.075,0.0,0.0,3.43,0.0,,188.38,176.9,,,Visualizer
moment,1.265,0.01,0.0,3.4,0.0,,189.14,177.42,,,Visualizer
moment,1.509,0.04,0.0,3.4,0.0,,189.84,178.18,,,Visualizer
moment,1.754,0.02,0.0,3.43,0.0,,190.08,178.74,,,Visualizer
moment,1.9,0.1,0.0,3.43,0.0,,190.79,179.33,,,Visualizer
moment,2.094,0.34,0.0,3.46,0.0,,190.85,179.99,,,Visualizer
moment,2.342,0.39,0.0,3.45,0.0,,191.44,180.44,,,Visualizer
moment,2.533,0.42,0.0,3.5,0.0,,191.74,180.97,,,Visualizer
moment,2.728,0.41,0.0,3.42,0.0,,192.28,181.63,,,Visualizer
moment,2.924,0.41,0.0,3.49,0.0,,192.81,182.15,,,Visualizer
moment,3.167,0.53,0.0,3.42,0.0,,193.35,182.68,,,Visualizer
moment,3.362,0.58,0.0,3.53,0.0,,193.88,183.34,,,Visualizer
moment,3.606,0.55,0.0,3.53,0.0,,194.54,183.99,,,Visualizer
moment,3.801,0.6,0.0,3.53,0.0,,195.26,184.54,,,Visualizer
moment,3.996,0.64,0.0,3.53,0.0,,195.26,185.25,,,Visualizer
moment,4.191,0.69,0.0,3.55,0.0,,195.86,185.88,,,Visualizer
moment,4.386,0.58,0.0,3.53,0.0,,195.62,186.49,,,Visualizer
moment,4.629,0.6,0.0,3.56,0.0,,195.5,186.79,,,Visualizer
moment,4.825,0.62,0.0,3.52,0.0,,195.26,187.42,,,Visualizer
moment,5.069,0.57,0.0,3.55,0.0,,195.2,187.95,,,Visualizer
moment,5.215,0.49,0.0,3.53,0.0,,194.66,188.35,,,Visualizer
moment,5.458,0.44,0.0,3.52,0.0,,194.18,188.63,,,Visualizer
moment,5.653,0.46,0.0,3.52,0.0,,193.7,189.11,,,Visualizer
