information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-24T15:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ec800ad-74a3-4480-a80b-0cfbaef96131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.1,0.0,3.52,0.0,,93.2,91.05,,,Visualizer
moment,0.194,0.12,0.0,4.63,0.0,,93.27,91.26,,,Visualizer
moment,0.442,0.2,0.0,6.03,0.0,,93.27,91.28,,,Visualizer
moment,0.633,0.28,0.0,7.06,0.0,,93.27,91.23,,,Visualizer
moment,0.828,0.49,0.0,7.77,0.0,,93.03,91.2,,,Visualizer
moment,1.075,0.42,0.0,8.26,0.0,,92.96,91.28,,,Visualizer
moment,1.267,0.34,0.0,8.65,0.0,,92.79,91.21,,,Visualizer
moment,1.462,0.43,0.0,8.89,0.0,,92.69,91.04,,,Visualizer
moment,1.707,0.61,0.0,9.06,0.0,,92.62,91.11,,,Visualizer
moment,1.901,0.78,0.0,9.09,0.0,,92.48,91.13,,,Visualizer
moment,2.096,0.9,0.0,9.1,0.0,,92.55,91.01,,,Visualizer
moment,2.29,0.91,0.0,9.13,0.0,,92.32,91.01,,,Visualizer
moment,2.534,0.9,0.0,9.15,0.0,,92.21,90.8,,,Visualizer
moment,2.73,0.9,0.0,9.15,0.0,,92.25,90.91,,,Visualizer
moment,2.924,0.9,0.0,9.22,0.0,,92.18,90.82,,,Visualizer
moment,3.12,0.86,0.0,9.2,0.0,,92.15,90.8,,,Visualizer
moment,3.363,0.84,0.0,9.13,0.0,,91.95,90.85,,,Visualizer
moment,3.559,0.85,0.0,9.15,0.0,,91.88,90.66,,,Visualizer
moment,3.802,0.9,0.0,9.14,0.0,,91.81,90.68,,,Visualizer
moment,3.948,0.95,0.0,9.08,0.0,,91.71,90.8,,,Visualizer
moment,4.191,1.03,0.0,9.11,0.0,,91.54,90.65,,,Visualizer
moment,4.387,1.09,0.0,9.08,0.0,,91.47,90.77,,,Visualizer
moment,4.581,1.13,0.0,9.07,0.0,,91.54,90.67,,,Visualizer
moment,4.776,1.19,0.0,9.04,0.0,,91.37,90.72,,,Visualizer
moment,5.021,1.26,0.0,9.06,0.0,,91.34,90.81,,,Visualizer
moment,5.216,1.38,0.0,9.09,0.0,,91.3,90.66,,,Visualizer
moment,5.41,1.51,0.0,8.99,0.0,,91.24,90.77,,,Visualizer
moment,5.654,1.66,0.0,8.86,0.0,,91.21,90.71,,,Visualizer
moment,5.849,1.82,0.0,8.78,0.0,,91.04,90.86,,,Visualizer
moment,6.044,2.01,0.0,8.66,0.0,,91.0,90.9,,,Visualizer
moment,6.24,2.24,0.0,8.55,0.0,,90.9,90.88,,,Visualizer
moment,6.483,2.56,0.0,8.26,0.0,,90.94,90.81,,,Visualizer
moment,6.678,2.81,0.0,7.91,0.0,,90.9,90.89,,,Visualizer
moment,6.874,3.01,0.0,7.41,0.0,,90.67,90.74,,,Visualizer
moment,7.067,3.21,0.0,6.77,0.0,,90.67,90.59,,,Visualizer
moment,7.362,3.37,0.0,5.98,0.0,,90.57,90.66,,,Visualizer
moment,7.51,3.44,0.0,5.19,0.0,,90.4,90.5,,,Visualizer
moment,7.702,3.43,0.0,4.45,0.0,,90.44,90.55,,,Visualizer
moment,7.994,3.42,0.0,3.84,0.0,,90.47,90.43,,,Visualizer
moment,8.14,3.44,0.0,3.22,0.0,,90.27,90.23,,,Visualizer
moment,8.336,3.33,0.0,2.72,0.0,,90.2,90.19,,,Visualizer
moment,8.531,3.26,0.0,2.31,0.0,,90.23,90.22,,,Visualizer
moment,8.774,3.23,0.0,1.98,0.0,,90.07,90.27,,,Visualizer
moment,8.97,3.21,0.0,1.7,0.0,,90.1,90.28,,,Visualizer
moment,9.213,3.18,0.0,1.56,0.0,,90.07,90.14,,,Visualizer
moment,9.408,3.25,0.0,1.28,0.0,,90.14,90.01,,,Visualizer
moment,9.656,3.15,0.0,1.08,0.0,,90.04,90.06,,,Visualizer
moment,9.798,3.1,0.0,0.91,0.0,,90.07,90.19,,,Visualizer
moment,10.042,3.06,0.0,0.84,0.0,,90.04,90.06,,,Visualizer
moment,10.237,3.05,0.0,0.73,0.0,,89.9,90.19,,,Visualizer
moment,10.432,3.05,0.0,0.67,0.0,,89.97,90.17,,,Visualizer
moment,10.627,3.04,0.0,0.65,0.0,,89.87,90.13,,,Visualizer
moment,10.871,3.05,0.0,0.54,0.0,,89.87,89.93,,,Visualizer
moment,11.066,3.03,0.0,0.56,0.0,,89.77,89.85,,,Visualizer
moment,11.261,3.05,0.0,0.49,0.0,,89.9,89.98,,,Visualizer
moment,11.455,3.01,0.0,0.49,0.0,,89.74,89.99,,,Visualizer
moment,11.7,3.02,0.0,0.49,0.0,,89.74,89.94,,,Visualizer
moment,11.894,3.06,0.0,0.44,0.0,,89.74,89.95,,,Visualizer
moment,12.09,3.04,0.0,0.38,0.0,,89.7,90.0,,,Visualizer
moment,12.333,3.01,0.0,0.41,0.0,,89.7,90.0,,,Visualizer
moment,12.576,3.04,0.0,0.32,0.0,,89.61,90.01,,,Visualizer
moment,12.724,2.98,0.0,0.39,0.0,,89.67,90.09,,,Visualizer
moment,12.918,3.02,0.0,0.35,0.0,,89.64,89.79,,,Visualizer
moment,13.113,3.02,0.0,0.39,0.0,,89.67,89.83,,,Visualizer
moment,13.357,3.03,0.0,0.31,0.0,,89.61,90.01,,,Visualizer
moment,13.552,2.99,0.0,0.38,0.0,,89.54,90.01,,,Visualizer
moment,13.746,3.05,0.0,0.31,0.0,,89.54,89.87,,,Visualizer
moment,13.942,2.99,0.0,0.36,0.0,,89.47,89.87,,,Visualizer
moment,14.186,3.04,0.0,0.32,0.0,,89.47,89.86,,,Visualizer
moment,14.381,3.01,0.0,0.25,0.0,,89.54,89.91,,,Visualizer
moment,14.577,2.99,0.0,0.33,0.0,,89.44,89.84,,,Visualizer
moment,14.818,3.05,0.0,0.27,0.0,,89.5,89.75,,,Visualizer
