information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T07:26:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/473b5143-e9c2-4553-82ea-0d1647feece4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.03,0.0,3.42,0.0,,91.07,88.95,,,Visualizer
moment,0.525,0.13,0.0,4.37,0.0,,89.58,89.14,,,Visualizer
moment,0.748,0.19,0.0,5.17,0.0,,86.04,89.1,,,Visualizer
moment,1.012,0.38,0.0,5.73,0.0,,85.52,89.13,,,Visualizer
moment,1.273,0.57,0.0,6.17,0.0,,85.78,89.14,,,Visualizer
moment,1.499,0.67,0.0,6.54,0.0,,86.37,89.09,,,Visualizer
moment,1.76,0.98,0.0,6.73,0.0,,87.51,88.83,,,Visualizer
moment,2.065,1.04,-0.01,6.83,-0.01,,89.15,88.59,,,Visualizer
moment,2.287,1.05,-0.02,6.88,-0.02,,90.51,88.64,,,Visualizer
moment,2.511,1.11,-0.02,6.91,-0.02,,91.41,88.83,,,Visualizer
moment,2.774,1.06,-0.02,6.88,-0.02,,92.11,89.0,,,Visualizer
moment,2.999,1.01,-0.02,6.87,-0.01,,92.52,89.28,,,Visualizer
moment,3.259,0.96,-0.02,6.81,-0.01,,92.79,89.55,,,Visualizer
moment,3.525,0.99,-0.01,6.84,0.01,,92.79,89.72,,,Visualizer
moment,3.748,1.03,-0.01,6.78,0.01,,92.82,89.97,,,Visualizer
moment,4.013,1.1,-0.01,6.7,0.01,,92.62,90.21,,,Visualizer
moment,4.273,1.22,-0.01,6.75,0.01,,92.38,90.38,,,Visualizer
moment,4.5,1.37,-0.01,6.67,0.0,,92.21,90.59,,,Visualizer
moment,4.761,1.56,-0.01,6.57,0.0,,91.91,90.72,,,Visualizer
moment,5.066,1.87,-0.01,6.43,0.0,,91.57,90.74,,,Visualizer
moment,5.25,2.25,-0.01,6.21,0.0,,91.34,90.85,,,Visualizer
moment,5.511,2.58,-0.01,5.75,0.0,,91.01,90.76,,,Visualizer
moment,5.775,2.86,-0.01,5.13,0.0,,90.68,90.83,,,Visualizer
moment,5.999,3.05,-0.01,4.48,0.0,,90.57,90.83,,,Visualizer
moment,6.264,3.11,0.0,3.81,0.01,,90.24,90.74,,,Visualizer
moment,6.524,3.17,0.0,3.23,0.01,,90.08,90.76,,,Visualizer
moment,6.749,3.17,0.89,2.65,0.84,,89.88,90.74,,,Visualizer
moment,7.012,3.08,0.9,2.26,0.85,,89.88,90.69,,,Visualizer
moment,7.273,3.14,0.9,1.87,0.84,,89.65,90.66,,,Visualizer
moment,7.498,3.05,1.28,1.63,1.2,,89.65,90.68,,,Visualizer
moment,7.761,3.08,1.36,1.33,0.5,,89.55,90.56,,,Visualizer
moment,8.024,3.05,1.55,1.15,0.58,,89.38,90.56,,,Visualizer
moment,8.248,3.0,1.45,1.06,0.51,,89.45,90.58,,,Visualizer
moment,8.513,3.13,1.68,0.89,0.42,,89.25,90.49,,,Visualizer
moment,8.734,3.08,1.77,0.76,0.37,,89.35,90.4,,,Visualizer
