information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-11T00:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/148db8f0-c961-41d7-b10f-f6ad6ae84752,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.01,0.0,2.4,0.0,,89.24,86.37,,,Visualizer
moment,0.295,0.01,0.0,2.65,0.0,,89.21,86.49,,,Visualizer
moment,0.543,0.01,0.0,2.85,0.0,,88.98,86.6,,,Visualizer
moment,0.849,0.01,0.0,3.06,0.0,,87.28,86.54,,,Visualizer
moment,1.055,0.01,0.0,3.23,0.0,,84.49,86.54,,,Visualizer
moment,1.3,0.01,0.0,3.39,0.0,,82.82,86.58,,,Visualizer
moment,1.549,0.01,0.0,3.51,0.0,,81.77,86.56,,,Visualizer
moment,1.802,0.02,0.0,3.6,0.0,,80.17,86.6,,,Visualizer
moment,2.043,0.06,0.0,3.71,0.0,,78.7,86.68,,,Visualizer
moment,2.297,0.31,0.0,3.77,0.0,,78.57,86.75,,,Visualizer
moment,2.547,0.41,0.0,3.8,0.0,,79.21,86.91,,,Visualizer
moment,2.799,0.59,0.0,3.88,0.0,,80.71,86.95,,,Visualizer
moment,3.047,0.85,0.0,3.87,0.0,,82.47,87.09,,,Visualizer
moment,3.298,0.81,0.0,3.93,0.0,,84.14,87.09,,,Visualizer
moment,3.546,0.86,0.0,4.05,0.0,,85.72,87.18,,,Visualizer
moment,3.796,0.86,0.0,4.0,0.0,,87.15,87.24,,,Visualizer
moment,4.051,0.99,0.0,3.99,0.0,,88.45,87.27,,,Visualizer
moment,4.294,1.07,0.0,4.06,0.0,,89.44,87.36,,,Visualizer
moment,4.549,1.18,0.0,4.03,0.0,,90.46,87.45,,,Visualizer
