information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2022-06-18T08:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10431b6a-6b39-4d65-8e17-65888ddfe568,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.03,0.47,0.0,4.01,0.0,,90.37,87.87,,,Visualizer
moment,0.259,0.47,0.0,4.17,0.0,,90.23,88.1,,,Visualizer
moment,0.528,0.44,0.0,4.45,0.0,,90.0,88.16,,,Visualizer
moment,0.754,0.54,0.0,4.71,0.0,,89.77,88.07,,,Visualizer
moment,1.067,0.46,0.0,4.91,0.0,,89.31,88.14,,,Visualizer
moment,1.25,0.34,0.0,5.0,0.0,,88.78,88.12,,,Visualizer
moment,1.52,0.33,0.0,5.06,0.0,,88.09,88.11,,,Visualizer
moment,1.74,0.39,0.0,5.13,0.0,,87.76,88.19,,,Visualizer
moment,2.014,0.39,0.0,5.13,0.0,,87.6,88.15,,,Visualizer
moment,2.236,0.45,0.0,4.95,0.0,,87.57,88.11,,,Visualizer
moment,2.505,0.42,0.0,4.99,0.0,,87.86,88.1,,,Visualizer
moment,2.779,0.43,0.0,5.04,0.0,,88.39,88.11,,,Visualizer
moment,3.003,0.59,0.0,5.06,0.0,,88.95,88.18,,,Visualizer
moment,3.28,0.6,0.0,5.08,0.0,,89.5,88.07,,,Visualizer
moment,3.498,0.68,0.0,5.12,0.0,,89.9,88.07,,,Visualizer
moment,3.767,0.85,0.0,5.15,0.0,,90.2,88.27,,,Visualizer
moment,3.99,0.96,0.0,5.26,0.0,,90.37,88.45,,,Visualizer
moment,4.262,1.1,0.0,5.26,0.0,,90.53,88.58,,,Visualizer
moment,4.484,1.21,0.0,5.31,0.0,,90.37,88.84,,,Visualizer
moment,4.759,1.3,0.0,5.35,0.0,,90.07,89.05,,,Visualizer
moment,5.027,1.46,0.0,5.45,0.0,,90.0,89.09,,,Visualizer
moment,5.251,1.63,0.0,5.23,0.0,,89.87,89.2,,,Visualizer
moment,5.522,1.62,0.0,4.99,0.0,,89.64,89.3,,,Visualizer
moment,5.747,1.73,0.0,4.76,0.0,,89.21,89.38,,,Visualizer
moment,6.018,1.98,0.0,4.63,0.0,,88.71,89.34,,,Visualizer
moment,6.24,2.26,0.0,4.57,0.0,,87.93,89.32,,,Visualizer
moment,6.51,2.71,0.0,4.47,0.0,,87.21,89.3,,,Visualizer
moment,6.737,3.29,0.0,4.12,0.0,,86.36,89.28,,,Visualizer
moment,7.007,3.55,0.0,3.64,0.0,,85.64,89.14,,,Visualizer
moment,7.23,3.56,0.0,3.1,0.0,,85.16,89.15,,,Visualizer
moment,7.509,3.51,0.0,2.57,0.0,,84.67,89.09,,,Visualizer
moment,7.774,3.44,0.0,2.13,0.0,,84.51,88.96,,,Visualizer
moment,8.0,3.28,0.0,1.79,0.0,,84.29,88.84,,,Visualizer
moment,8.267,3.22,0.0,1.51,0.0,,84.09,88.75,,,Visualizer
moment,8.499,3.24,0.0,1.23,0.0,,84.12,88.66,,,Visualizer
moment,8.762,3.18,0.0,1.32,0.0,,84.16,88.65,,,Visualizer
moment,8.985,3.93,0.0,1.55,0.0,,83.77,88.6,,,Visualizer
moment,9.259,5.29,0.2,1.66,0.19,,83.45,88.44,,,Visualizer
moment,9.48,6.26,0.2,1.69,0.19,,83.06,88.49,,,Visualizer
moment,9.751,7.02,0.2,1.65,0.19,,82.74,88.41,,,Visualizer
moment,10.067,7.6,0.5,1.55,0.48,,82.38,88.28,,,Visualizer
moment,10.247,8.02,0.5,1.44,0.29,,82.35,88.16,,,Visualizer
moment,10.519,8.29,0.7,1.33,0.48,,82.32,88.05,,,Visualizer
moment,10.741,8.56,0.9,1.2,0.67,,82.0,88.01,,,Visualizer
moment,11.014,8.72,1.0,1.09,0.58,,82.03,87.96,,,Visualizer
moment,11.239,8.88,1.0,1.0,0.48,,82.03,87.87,,,Visualizer
moment,11.507,8.93,1.1,0.94,0.58,,82.19,87.78,,,Visualizer
moment,11.73,9.01,1.3,0.86,0.58,,82.06,87.71,,,Visualizer
moment,12.009,9.0,1.5,0.81,0.48,,82.16,87.63,,,Visualizer
moment,12.274,9.11,1.5,0.73,0.48,,82.19,87.58,,,Visualizer
moment,12.497,9.08,1.7,0.69,0.58,,82.29,87.55,,,Visualizer
moment,12.767,9.04,2.2,0.7,0.67,,82.22,87.51,,,Visualizer
moment,12.994,9.16,2.1,0.68,0.58,,82.42,87.47,,,Visualizer
moment,13.26,9.18,2.2,0.63,0.67,,82.45,87.42,,,Visualizer
moment,13.485,9.06,2.4,0.62,0.67,,82.38,87.32,,,Visualizer
moment,13.758,9.15,2.6,0.59,0.58,,82.51,87.3,,,Visualizer
moment,13.98,9.17,2.7,0.58,0.48,,82.45,87.29,,,Visualizer
moment,14.257,9.1,2.9,0.56,0.67,,82.45,87.28,,,Visualizer
moment,14.491,9.1,3.1,0.57,0.67,,82.64,87.3,,,Visualizer
moment,14.746,9.17,3.3,0.59,0.67,,82.45,87.26,,,Visualizer
moment,15.019,9.15,3.4,0.6,0.67,,82.58,87.26,,,Visualizer
moment,15.242,9.12,3.6,0.61,0.67,,82.45,87.19,,,Visualizer
moment,15.514,9.11,3.7,0.6,0.58,,82.55,87.24,,,Visualizer
moment,15.734,9.15,3.9,0.6,0.67,,82.48,87.16,,,Visualizer
moment,16.004,9.14,4.2,0.6,0.77,,82.45,87.11,,,Visualizer
moment,16.229,9.14,4.3,0.61,0.77,,82.42,87.17,,,Visualizer
