information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-28T23:00:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Arashi,text
meta,,,,,,,,,Beans,Mejorado,text
meta,,,,,,,,,Description,"Loja, Equador",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,295.7,text
meta,,,,,,,,,Tds,1.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0277bd74-e36f-48d1-aa56-02810ba1172b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.247,0.8,0.0,3.97,0.0,,94.89,84.19,,,Visualizer
moment,0.502,0.83,0.0,3.71,0.0,,92.13,84.41,,,Visualizer
moment,0.647,0.81,0.0,3.06,0.0,,89.96,84.35,,,Visualizer
moment,0.851,0.83,0.0,2.64,0.0,,90.23,84.27,,,Visualizer
moment,1.106,0.73,0.0,2.08,0.0,,90.91,84.36,,,Visualizer
moment,1.304,0.66,0.0,1.62,0.0,,91.6,84.43,,,Visualizer
moment,1.499,0.78,0.0,1.39,0.0,,92.36,84.33,,,Visualizer
moment,1.697,0.64,0.0,1.45,0.0,,93.22,84.22,,,Visualizer
moment,1.952,0.42,0.0,1.44,0.0,,93.96,84.25,,,Visualizer
moment,2.1,0.52,0.0,1.31,0.0,,94.49,84.37,,,Visualizer
moment,2.301,0.58,0.0,1.32,0.0,,94.86,84.44,,,Visualizer
moment,2.551,0.46,0.0,1.18,0.0,,95.36,84.55,,,Visualizer
moment,2.751,0.44,0.0,1.25,0.0,,95.5,84.67,,,Visualizer
moment,2.95,0.46,0.0,1.12,0.0,,95.77,84.83,,,Visualizer
moment,3.147,0.51,0.0,1.14,0.0,,96.18,84.95,,,Visualizer
moment,3.358,0.4,0.0,1.07,0.0,,96.18,85.16,,,Visualizer
moment,3.606,0.41,0.0,1.06,0.0,,96.65,85.2,,,Visualizer
moment,3.815,0.39,0.0,1.07,0.0,,97.09,85.38,,,Visualizer
moment,4.006,0.4,0.0,1.04,0.0,,97.47,85.54,,,Visualizer
moment,4.203,0.41,0.0,1.03,0.0,,97.68,85.67,,,Visualizer
moment,4.451,0.44,0.0,0.96,0.0,,97.88,85.79,,,Visualizer
moment,4.597,0.4,0.0,1.01,0.0,,98.05,85.93,,,Visualizer
moment,4.797,0.35,0.0,1.04,0.0,,98.22,85.99,,,Visualizer
moment,5.05,0.4,0.0,1.01,0.0,,98.36,86.16,,,Visualizer
moment,5.247,0.4,0.0,1.05,0.0,,98.54,86.3,,,Visualizer
moment,5.451,0.33,0.0,1.05,0.0,,98.57,86.31,,,Visualizer
moment,5.651,0.33,0.0,1.0,0.0,,98.81,86.45,,,Visualizer
moment,5.847,0.42,0.0,1.02,0.0,,98.88,86.62,,,Visualizer
moment,6.107,0.37,0.0,1.01,0.0,,98.98,86.67,,,Visualizer
moment,6.297,0.33,0.0,0.97,0.0,,99.05,86.77,,,Visualizer
moment,6.5,0.33,0.0,1.02,0.0,,99.23,86.97,,,Visualizer
moment,6.72,0.29,0.0,1.06,0.0,,99.3,87.05,,,Visualizer
moment,6.901,0.32,0.0,1.04,0.0,,99.37,87.19,,,Visualizer
moment,7.098,0.35,0.0,0.96,0.0,,99.37,87.33,,,Visualizer
moment,7.297,0.31,0.0,1.0,0.0,,99.5,87.42,,,Visualizer
moment,7.55,0.34,0.0,1.05,0.0,,99.61,87.57,,,Visualizer
moment,7.751,0.39,0.0,1.04,0.0,,99.79,87.66,,,Visualizer
moment,7.954,0.37,0.0,1.01,0.0,,99.71,87.79,,,Visualizer
moment,8.153,0.36,0.0,1.03,0.0,,99.75,87.92,,,Visualizer
moment,8.347,0.35,0.0,1.01,0.0,,99.85,88.04,,,Visualizer
moment,8.603,0.36,0.0,0.94,0.0,,99.92,88.19,,,Visualizer
moment,8.797,0.34,0.0,1.0,0.0,,99.82,88.33,,,Visualizer
moment,9.003,0.32,0.0,1.0,0.0,,100.03,88.43,,,Visualizer
moment,9.198,0.29,0.0,1.02,0.0,,100.03,88.59,,,Visualizer
moment,9.45,0.32,0.0,0.98,0.0,,100.1,88.75,,,Visualizer
moment,9.597,0.31,0.0,1.03,0.0,,100.03,88.92,,,Visualizer
moment,9.798,0.23,0.0,0.97,0.0,,100.03,89.07,,,Visualizer
moment,10.05,0.23,0.0,0.92,0.0,,99.99,89.16,,,Visualizer
moment,10.266,0.25,0.0,0.98,0.0,,99.96,89.36,,,Visualizer
moment,10.454,0.29,0.0,0.97,0.0,,99.79,89.56,,,Visualizer
moment,10.652,0.32,0.0,0.97,0.0,,99.89,89.69,,,Visualizer
moment,10.847,0.29,0.0,1.02,0.0,,99.99,89.89,,,Visualizer
moment,11.104,0.29,0.0,0.97,0.0,,99.79,90.1,,,Visualizer
moment,11.318,0.31,0.0,1.01,0.0,,99.75,90.2,,,Visualizer
moment,11.504,0.28,0.0,1.04,0.0,,99.75,90.28,,,Visualizer
moment,11.697,0.3,0.0,0.98,0.0,,99.92,90.46,,,Visualizer
moment,11.897,0.28,0.0,1.03,0.0,,100.03,90.58,,,Visualizer
moment,12.103,0.26,0.0,0.98,0.0,,100.03,90.72,,,Visualizer
moment,12.296,0.23,0.0,1.03,0.0,,100.03,90.82,,,Visualizer
moment,12.499,0.2,0.0,1.02,0.0,,99.99,90.82,,,Visualizer
moment,12.747,0.22,0.0,1.01,0.0,,99.99,90.92,,,Visualizer
moment,12.949,0.25,0.0,1.04,0.0,,99.99,91.13,,,Visualizer
moment,13.149,0.23,0.0,0.98,0.0,,99.96,91.2,,,Visualizer
moment,13.352,0.21,0.0,1.04,0.0,,100.13,91.29,,,Visualizer
moment,13.599,0.18,0.0,0.98,0.0,,99.99,91.37,,,Visualizer
moment,13.823,0.17,0.0,1.03,0.0,,100.03,91.44,,,Visualizer
moment,13.998,0.17,0.0,0.97,0.0,,100.1,91.59,,,Visualizer
moment,14.199,0.17,0.0,1.02,0.0,,100.2,91.77,,,Visualizer
moment,14.408,0.2,0.2,0.96,0.2,,100.2,91.86,,,Visualizer
moment,14.598,0.18,0.6,1.06,0.59,,100.31,91.92,,,Visualizer
moment,14.798,0.15,1.1,0.97,1.08,,100.2,91.98,,,Visualizer
moment,15.002,0.12,1.3,1.04,1.28,,100.13,92.07,,,Visualizer
moment,15.25,0.12,1.6,1.01,1.57,,100.1,92.2,,,Visualizer
moment,15.45,0.26,2.1,0.96,1.87,,99.92,92.2,,,Visualizer
moment,15.647,0.23,2.2,1.03,1.38,,99.68,92.23,,,Visualizer
moment,15.852,0.23,3.2,0.94,1.67,,99.57,92.31,,,Visualizer
moment,16.108,0.25,3.4,1.0,2.07,,99.61,92.42,,,Visualizer
moment,16.246,0.24,4.3,0.94,2.46,,99.5,92.47,,,Visualizer
moment,16.503,0.24,4.6,1.05,2.66,,99.54,92.54,,,Visualizer
moment,16.697,0.17,5.5,0.99,2.56,,99.61,92.58,,,Visualizer
moment,16.899,0.13,5.5,0.93,2.56,,99.5,92.64,,,Visualizer
moment,17.097,0.1,5.9,1.0,2.46,,99.47,92.74,,,Visualizer
moment,17.302,0.17,6.3,0.99,1.97,,99.5,92.77,,,Visualizer
moment,17.515,0.16,6.5,1.05,1.67,,99.43,92.79,,,Visualizer
moment,17.747,0.16,7.2,1.02,1.87,,99.47,92.9,,,Visualizer
moment,17.952,0.21,7.5,0.94,1.67,,99.43,93.02,,,Visualizer
moment,18.152,0.21,7.9,1.1,1.97,,99.43,93.04,,,Visualizer
moment,18.409,0.2,8.1,0.96,1.77,,99.37,93.03,,,Visualizer
moment,18.597,0.29,8.6,0.95,1.67,,99.19,93.09,,,Visualizer
moment,18.746,0.18,8.9,1.04,1.57,,99.19,93.16,,,Visualizer
moment,18.998,0.2,8.9,0.97,1.57,,99.12,93.32,,,Visualizer
moment,19.202,0.21,9.4,0.96,1.48,,99.16,93.28,,,Visualizer
moment,19.397,0.13,9.9,1.06,1.57,,99.09,93.35,,,Visualizer
moment,19.598,0.13,10.1,0.98,1.48,,98.95,93.38,,,Visualizer
moment,19.798,0.18,10.2,0.97,1.48,,98.91,93.44,,,Visualizer
moment,20.011,0.16,10.5,0.95,1.28,,98.95,93.58,,,Visualizer
moment,20.249,0.12,10.9,1.04,1.48,,98.95,93.58,,,Visualizer
moment,20.447,0.13,11.1,1.0,1.18,,98.84,93.62,,,Visualizer
moment,20.665,0.15,11.3,0.95,0.98,,98.71,93.63,,,Visualizer
moment,20.848,0.12,11.7,1.03,1.38,,98.74,93.64,,,Visualizer
moment,21.098,0.13,11.8,1.01,1.28,,98.64,93.74,,,Visualizer
moment,21.246,0.17,12.1,0.96,1.18,,98.54,93.8,,,Visualizer
