information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-01T12:03:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e47f674-6863-4283-8d0c-b0f3c1dbfce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.225,0.33,0.0,4.18,0.0,,192.16,189.2,,,Visualizer
moment,0.449,0.31,0.0,5.07,0.0,,191.39,189.71,,,Visualizer
moment,0.633,0.37,0.0,5.81,0.0,,189.25,189.95,,,Visualizer
moment,0.854,0.41,0.0,6.42,0.0,,189.01,189.83,,,Visualizer
moment,1.079,0.39,0.0,6.91,0.0,,188.96,189.7,,,Visualizer
moment,1.262,0.42,0.0,7.28,0.0,,189.08,189.6,,,Visualizer
moment,1.488,0.46,0.0,7.62,0.0,,189.08,189.39,,,Visualizer
moment,1.709,0.53,0.0,7.8,0.0,,189.55,189.22,,,Visualizer
moment,1.89,0.57,0.0,7.98,0.0,,189.79,189.13,,,Visualizer
moment,2.114,0.58,0.0,8.21,0.0,,190.74,189.02,,,Visualizer
moment,2.384,0.61,0.0,8.27,0.0,,191.15,188.95,,,Visualizer
moment,2.519,0.6,0.0,8.3,0.0,,191.93,189.07,,,Visualizer
moment,2.744,0.61,0.0,8.45,0.0,,192.46,189.31,,,Visualizer
moment,2.927,0.63,0.0,8.47,0.0,,193.0,189.47,,,Visualizer
moment,3.149,0.63,0.0,8.45,0.0,,193.06,189.72,,,Visualizer
moment,3.374,0.64,0.0,8.49,0.0,,193.54,189.96,,,Visualizer
moment,3.554,0.64,0.0,8.51,0.0,,193.48,190.15,,,Visualizer
moment,3.778,0.67,0.0,8.62,0.0,,193.9,190.4,,,Visualizer
moment,4.004,0.78,0.0,8.58,0.0,,193.78,190.71,,,Visualizer
moment,4.184,0.89,0.0,8.55,0.0,,193.96,190.95,,,Visualizer
moment,4.41,1.0,0.0,8.52,0.0,,193.78,191.21,,,Visualizer
moment,4.589,1.11,0.0,8.48,0.0,,193.78,191.47,,,Visualizer
moment,4.814,1.25,0.0,8.43,0.0,,193.72,191.53,,,Visualizer
moment,5.039,1.44,0.0,8.31,0.0,,193.66,191.71,,,Visualizer
moment,5.219,1.67,0.0,8.19,0.0,,193.72,192.06,,,Visualizer
moment,5.444,1.95,0.0,8.01,0.0,,193.72,192.03,,,Visualizer
moment,5.67,2.23,0.0,7.79,0.0,,193.66,192.1,,,Visualizer
moment,5.853,2.54,0.0,7.46,0.0,,193.48,192.3,,,Visualizer
moment,6.074,2.81,0.0,6.98,0.0,,193.48,192.39,,,Visualizer
moment,6.257,3.07,0.0,6.33,0.0,,193.42,192.27,,,Visualizer
moment,6.479,3.26,0.0,5.59,0.0,,193.0,192.39,,,Visualizer
moment,6.704,3.37,0.0,4.89,0.0,,192.94,192.35,,,Visualizer
moment,6.884,3.45,0.0,4.12,0.0,,192.82,192.21,,,Visualizer
moment,7.11,3.42,0.0,3.53,0.0,,192.76,192.32,,,Visualizer
moment,7.335,3.43,0.0,2.91,0.0,,192.82,192.37,,,Visualizer
moment,7.514,3.29,0.0,2.43,0.0,,192.34,192.3,,,Visualizer
moment,7.742,3.25,0.0,2.08,0.0,,192.52,192.33,,,Visualizer
moment,7.919,3.3,0.0,1.72,0.0,,192.16,192.34,,,Visualizer
moment,8.144,3.22,0.0,1.46,0.0,,192.16,192.33,,,Visualizer
moment,8.37,3.15,0.0,1.16,0.0,,192.1,192.29,,,Visualizer
moment,8.55,3.08,0.0,1.03,0.0,,191.98,192.26,,,Visualizer
moment,8.774,3.08,0.0,0.93,0.0,,191.74,192.34,,,Visualizer
moment,8.999,3.09,0.0,0.86,0.0,,191.63,192.32,,,Visualizer
moment,9.179,3.17,0.0,0.79,0.0,,191.86,192.19,,,Visualizer
moment,9.404,3.19,0.0,0.62,0.0,,191.39,192.11,,,Visualizer
moment,9.584,2.97,0.0,0.57,0.0,,191.69,192.02,,,Visualizer
moment,9.809,2.98,0.0,0.5,0.0,,191.51,192.06,,,Visualizer
moment,10.079,3.01,0.0,0.51,0.0,,191.45,192.18,,,Visualizer
moment,10.214,3.01,0.0,0.49,0.0,,191.15,192.1,,,Visualizer
moment,10.441,3.01,0.0,0.44,0.0,,191.09,192.0,,,Visualizer
moment,10.665,3.0,0.0,0.47,0.0,,191.09,192.0,,,Visualizer
moment,10.844,3.03,0.0,0.47,0.0,,191.03,191.92,,,Visualizer
moment,11.072,3.1,0.1,0.51,0.1,,190.91,191.79,,,Visualizer
moment,11.339,3.14,0.1,0.41,0.1,,190.79,191.73,,,Visualizer
moment,11.475,2.97,0.2,0.32,0.2,,190.74,191.78,,,Visualizer
moment,11.7,2.91,0.2,0.37,0.2,,190.86,191.84,,,Visualizer
moment,11.879,2.99,0.3,0.42,0.3,,190.32,191.86,,,Visualizer
moment,12.106,3.01,0.3,0.41,0.2,,190.32,191.66,,,Visualizer
moment,12.331,3.0,0.5,0.39,0.39,,190.62,191.72,,,Visualizer
moment,12.6,3.0,0.6,0.43,0.39,,190.44,191.72,,,Visualizer
moment,12.736,3.02,0.7,0.39,0.39,,190.32,191.76,,,Visualizer
moment,12.959,2.99,0.8,0.4,0.49,,190.02,191.77,,,Visualizer
moment,13.139,3.01,0.8,0.44,0.49,,190.14,191.68,,,Visualizer
moment,13.364,3.02,0.9,0.44,0.39,,190.08,191.59,,,Visualizer
moment,13.544,3.01,0.9,0.4,0.3,,189.79,191.59,,,Visualizer
moment,13.769,3.0,0.9,0.44,0.3,,189.84,191.54,,,Visualizer
moment,13.996,3.01,1.1,0.52,0.39,,189.67,191.56,,,Visualizer
moment,14.219,3.18,1.1,0.45,0.3,,189.79,191.45,,,Visualizer
moment,14.398,3.04,1.2,0.35,0.3,,189.49,191.4,,,Visualizer
moment,14.624,2.91,1.3,0.4,0.39,,189.72,191.48,,,Visualizer
moment,14.804,2.97,1.4,0.5,0.39,,189.19,191.43,,,Visualizer
moment,15.032,3.15,1.5,0.72,0.39,,189.13,191.38,,,Visualizer
moment,15.209,3.6,1.5,1.07,0.39,,188.9,191.31,,,Visualizer
moment,15.435,4.24,2.1,1.45,0.89,,188.6,191.29,,,Visualizer
moment,15.66,5.1,2.1,1.61,0.79,,188.48,191.32,,,Visualizer
moment,15.885,5.68,2.2,1.72,0.69,,187.95,191.37,,,Visualizer
moment,16.064,6.27,2.2,1.82,0.69,,187.95,191.25,,,Visualizer
