information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-02T16:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Dambi Uddo Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,7.76,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa1f46ab-b653-4e8a-863b-f814616df0de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.89,0.0,7.98,0.0,,90.57,89.84,,,Visualizer
moment,0.302,0.86,0.0,8.07,0.0,,89.68,90.12,,,Visualizer
moment,0.45,0.82,0.0,8.15,0.0,,88.8,90.12,,,Visualizer
moment,0.645,0.8,0.0,8.2,0.0,,88.44,90.02,,,Visualizer
moment,0.896,0.77,0.0,8.26,0.0,,88.37,90.08,,,Visualizer
moment,1.096,0.76,0.0,8.34,0.0,,88.34,90.11,,,Visualizer
moment,1.297,0.76,0.0,8.42,0.0,,88.41,90.14,,,Visualizer
moment,1.597,0.77,0.0,8.47,0.0,,88.37,90.08,,,Visualizer
moment,1.695,0.77,0.0,8.56,0.0,,88.5,89.99,,,Visualizer
moment,1.897,0.77,0.0,8.63,0.0,,88.67,89.92,,,Visualizer
moment,2.147,0.77,0.0,8.68,0.0,,88.63,89.86,,,Visualizer
moment,2.346,0.78,0.0,8.73,0.0,,88.89,89.78,,,Visualizer
moment,2.546,0.77,0.0,8.84,0.0,,88.8,89.64,,,Visualizer
moment,2.75,0.77,0.0,8.87,0.0,,88.89,89.61,,,Visualizer
moment,2.944,0.79,0.0,8.89,0.0,,88.83,89.56,,,Visualizer
moment,3.148,0.85,0.0,8.94,0.0,,88.8,89.49,,,Visualizer
moment,3.403,0.91,0.0,9.01,0.0,,88.83,89.51,,,Visualizer
moment,3.596,0.99,0.0,8.97,0.0,,88.63,89.53,,,Visualizer
moment,3.797,1.1,0.0,8.95,0.0,,88.47,89.58,,,Visualizer
moment,3.998,1.23,0.0,9.03,0.0,,88.37,89.46,,,Visualizer
moment,4.197,1.43,0.0,8.93,0.0,,88.18,89.52,,,Visualizer
moment,4.4,1.6,0.0,8.83,0.0,,87.79,89.54,,,Visualizer
moment,4.647,1.81,0.0,8.76,0.0,,87.49,89.45,,,Visualizer
moment,4.848,2.11,0.0,8.59,0.0,,87.23,89.48,,,Visualizer
moment,5.05,2.44,0.0,8.19,0.0,,86.91,89.53,,,Visualizer
moment,5.248,2.72,0.0,7.63,0.0,,86.74,89.46,,,Visualizer
moment,5.445,2.93,0.0,6.94,0.0,,86.42,89.42,,,Visualizer
moment,5.646,3.15,0.0,6.17,0.0,,86.29,89.36,,,Visualizer
moment,5.898,3.32,0.0,5.31,0.0,,86.1,89.31,,,Visualizer
moment,6.099,3.37,0.0,4.49,0.0,,85.93,89.23,,,Visualizer
moment,6.296,3.37,0.0,3.75,0.0,,85.8,89.21,,,Visualizer
moment,6.498,3.36,0.0,3.09,0.0,,85.74,89.16,,,Visualizer
moment,6.747,3.33,0.0,2.53,0.0,,85.64,89.18,,,Visualizer
moment,6.895,3.28,0.0,2.09,0.0,,85.58,89.04,,,Visualizer
moment,7.151,3.22,0.0,1.73,0.0,,85.71,88.96,,,Visualizer
moment,7.348,3.19,0.0,1.4,0.0,,85.64,88.96,,,Visualizer
moment,7.548,3.14,0.0,1.19,0.0,,85.74,88.96,,,Visualizer
moment,7.749,3.15,0.0,0.96,0.0,,85.64,88.8,,,Visualizer
moment,7.996,3.11,0.0,0.75,0.0,,85.77,88.84,,,Visualizer
moment,8.145,3.07,0.0,0.71,0.0,,85.77,88.81,,,Visualizer
moment,8.397,3.1,0.0,0.56,0.0,,85.77,88.7,,,Visualizer
moment,8.647,3.03,0.0,0.48,0.0,,85.87,88.73,,,Visualizer
moment,8.796,3.04,0.0,0.46,0.0,,85.74,88.67,,,Visualizer
moment,8.998,3.08,0.0,0.37,0.0,,85.8,88.63,,,Visualizer
moment,9.297,3.01,0.0,0.29,0.0,,85.9,88.6,,,Visualizer
moment,9.396,3.0,0.0,0.34,0.0,,85.77,88.57,,,Visualizer
moment,9.649,3.06,0.0,0.28,0.0,,85.87,88.55,,,Visualizer
moment,9.851,3.01,0.0,0.22,0.0,,85.84,88.56,,,Visualizer
moment,10.053,3.0,0.0,0.29,0.0,,85.87,88.5,,,Visualizer
moment,10.297,3.03,0.0,0.24,0.0,,85.84,88.47,,,Visualizer
moment,10.551,2.99,0.0,0.26,0.0,,85.96,88.47,,,Visualizer
moment,10.646,3.04,0.0,0.27,0.0,,86.03,88.52,,,Visualizer
moment,10.848,3.07,0.0,0.21,0.0,,86.1,88.44,,,Visualizer
moment,11.096,3.01,0.0,0.16,0.0,,86.06,88.43,,,Visualizer
moment,11.296,2.97,0.0,0.21,0.0,,85.96,88.42,,,Visualizer
moment,11.494,3.01,0.0,0.22,0.0,,86.06,88.39,,,Visualizer
