information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M allonge 90°C,text
meta,,,,,,,,,Date,2021-04-17T19:11:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/432be9a0-8cfa-4e6d-8cb7-b57f4afa735e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.07,0.0,0.45,0.0,,51.34,48.28,,,Visualizer
moment,0.438,0.06,0.0,3.14,0.0,,51.54,48.49,,,Visualizer
moment,0.681,0.08,0.0,5.46,0.0,,51.5,48.59,,,Visualizer
moment,0.877,0.1,0.0,6.76,0.0,,51.54,48.61,,,Visualizer
moment,1.072,0.13,0.0,7.75,0.0,,51.23,48.58,,,Visualizer
moment,1.268,0.1,0.0,8.19,0.0,,51.27,48.61,,,Visualizer
moment,1.511,0.07,0.0,8.42,0.0,,50.99,48.69,,,Visualizer
moment,1.706,0.16,0.0,8.54,0.0,,51.07,48.69,,,Visualizer
moment,1.901,0.28,0.0,8.56,0.0,,51.34,48.73,,,Visualizer
moment,2.144,0.35,0.0,8.56,0.0,,52.24,48.8,,,Visualizer
moment,2.339,0.56,0.0,8.49,0.0,,54.14,48.78,,,Visualizer
moment,2.533,0.7,0.0,8.42,0.0,,56.37,48.82,,,Visualizer
moment,2.729,0.79,0.0,8.34,0.0,,58.54,48.95,,,Visualizer
moment,2.973,0.89,0.0,8.35,0.0,,60.93,49.16,,,Visualizer
moment,3.168,1.04,0.0,8.25,0.0,,63.2,49.63,,,Visualizer
moment,3.363,1.05,0.0,8.22,0.0,,65.09,50.29,,,Visualizer
moment,3.557,1.09,0.0,8.16,0.0,,66.9,51.14,,,Visualizer
moment,3.802,1.15,0.0,8.16,0.0,,68.64,52.08,,,Visualizer
moment,3.997,1.21,0.0,8.07,0.0,,70.18,53.07,,,Visualizer
moment,4.191,1.18,0.0,8.1,0.0,,71.74,54.02,,,Visualizer
moment,4.387,1.24,0.0,8.05,0.0,,72.94,54.94,,,Visualizer
moment,4.63,1.26,0.0,8.05,0.0,,74.26,55.83,,,Visualizer
moment,4.826,1.16,0.0,8.05,0.0,,75.29,56.62,,,Visualizer
moment,5.02,1.09,0.0,8.04,0.0,,76.21,57.45,,,Visualizer
moment,5.264,1.1,0.0,8.01,0.0,,77.05,58.26,,,Visualizer
moment,5.459,1.13,0.0,8.03,0.0,,77.85,59.07,,,Visualizer
moment,5.707,1.09,0.0,8.04,0.0,,78.29,59.88,,,Visualizer
moment,5.848,1.06,0.0,7.96,0.0,,78.87,60.63,,,Visualizer
moment,6.093,1.02,0.0,7.96,0.0,,79.22,61.26,,,Visualizer
moment,6.289,1.03,0.0,7.95,0.0,,79.86,61.96,,,Visualizer
moment,6.483,1.02,0.0,8.0,0.0,,80.21,62.61,,,Visualizer
moment,6.824,0.98,0.0,8.32,0.0,,80.47,63.29,,,Visualizer
moment,6.922,1.01,0.0,8.61,0.0,,80.63,63.98,,,Visualizer
moment,7.165,1.08,0.0,8.87,0.0,,81.01,64.65,,,Visualizer
moment,7.312,1.09,0.0,9.37,0.0,,81.14,65.19,,,Visualizer
moment,7.556,1.15,0.0,9.94,0.0,,81.27,65.67,,,Visualizer
moment,7.75,1.21,0.0,10.51,0.0,,81.59,66.25,,,Visualizer
moment,7.946,1.22,0.0,10.95,0.0,,81.68,66.82,,,Visualizer
moment,8.14,1.25,0.0,11.33,0.0,,81.78,67.25,,,Visualizer
moment,8.384,1.22,0.0,11.78,0.0,,81.85,67.75,,,Visualizer
moment,8.579,1.16,0.0,11.98,0.0,,81.68,68.28,,,Visualizer
moment,8.774,1.14,0.0,12.27,0.0,,81.68,68.76,,,Visualizer
moment,9.019,1.12,0.0,12.53,0.0,,81.56,69.17,,,Visualizer
moment,9.213,0.98,0.0,12.59,0.0,,81.27,69.53,,,Visualizer
moment,9.408,0.91,0.0,12.68,0.0,,80.92,69.95,,,Visualizer
moment,9.603,0.89,0.0,12.88,0.0,,80.69,70.28,,,Visualizer
moment,9.896,0.87,0.0,12.76,0.0,,80.34,70.6,,,Visualizer
moment,10.042,0.76,0.0,12.4,0.0,,80.05,70.85,,,Visualizer
moment,10.237,0.65,0.0,11.86,0.0,,79.67,70.95,,,Visualizer
moment,10.431,0.54,0.0,11.19,0.0,,79.35,71.19,,,Visualizer
moment,10.676,0.44,0.0,10.55,0.0,,79.03,71.4,,,Visualizer
