information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T21:08:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516ab51e-1ab2-4723-93f5-d3dd8512da12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.73,0.0,3.88,0.0,,90.74,89.39,,,Visualizer
moment,0.222,0.67,0.0,4.51,0.0,,90.38,89.55,,,Visualizer
moment,0.448,0.69,0.0,5.5,0.0,,88.82,89.75,,,Visualizer
moment,0.627,0.85,0.0,6.37,0.0,,88.59,89.71,,,Visualizer
moment,0.853,1.15,0.0,6.9,0.0,,89.02,89.68,,,Visualizer
moment,1.086,1.19,0.0,7.33,0.0,,89.45,89.69,,,Visualizer
moment,1.264,1.17,0.0,7.66,0.0,,90.11,89.65,,,Visualizer
moment,1.483,1.18,0.0,7.9,0.0,,90.41,89.64,,,Visualizer
moment,1.709,1.13,0.0,8.07,0.0,,90.91,89.65,,,Visualizer
moment,1.889,1.1,0.0,8.2,0.0,,91.18,89.59,,,Visualizer
moment,2.121,1.09,0.0,8.29,0.0,,91.34,89.59,,,Visualizer
moment,2.291,1.07,0.0,8.35,0.0,,91.34,89.65,,,Visualizer
moment,2.52,1.06,0.0,8.41,0.0,,91.57,89.59,,,Visualizer
moment,2.743,1.11,0.0,8.46,0.0,,91.54,89.69,,,Visualizer
moment,2.968,1.2,0.0,8.51,0.0,,91.57,89.84,,,Visualizer
moment,3.149,1.33,0.0,8.48,0.0,,91.54,89.99,,,Visualizer
moment,3.373,1.46,0.0,8.44,0.0,,91.51,90.14,,,Visualizer
moment,3.553,1.61,0.0,8.4,0.0,,91.38,90.32,,,Visualizer
moment,3.78,1.81,0.0,8.26,0.0,,91.21,90.44,,,Visualizer
moment,3.956,2.09,0.0,8.12,0.0,,91.04,90.56,,,Visualizer
moment,4.228,2.32,0.0,7.96,0.0,,90.84,90.61,,,Visualizer
moment,4.409,2.59,0.0,7.64,0.0,,90.61,90.76,,,Visualizer
moment,4.587,2.87,0.0,7.18,0.0,,90.51,90.75,,,Visualizer
moment,4.813,3.1,0.0,6.52,0.0,,90.18,90.71,,,Visualizer
moment,5.04,3.21,0.0,5.84,0.0,,90.01,90.71,,,Visualizer
moment,5.22,3.31,0.0,5.13,0.0,,89.85,90.74,,,Visualizer
moment,5.534,3.39,0.0,4.39,0.0,,89.65,90.74,,,Visualizer
moment,5.621,3.36,0.0,3.84,0.0,,89.52,90.72,,,Visualizer
moment,5.848,3.36,0.0,3.26,0.0,,89.39,90.67,,,Visualizer
