information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2021-08-30T15:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35271d90-c892-491e-a561-b87cbcb272d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,1.07,0.0,4.0,0.0,,94.44,91.17,,,Visualizer
moment,0.539,1.09,0.0,3.98,0.0,,92.0,91.43,,,Visualizer
moment,0.809,1.06,0.0,3.97,0.0,,90.5,91.44,,,Visualizer
moment,1.033,0.98,0.0,3.96,0.0,,90.56,91.4,,,Visualizer
moment,1.394,0.96,0.0,3.99,0.0,,91.13,91.44,,,Visualizer
moment,1.529,0.99,0.0,3.95,0.0,,91.77,91.21,,,Visualizer
moment,1.844,1.02,0.0,3.96,0.0,,92.34,90.99,,,Visualizer
moment,2.026,1.02,0.0,3.98,0.0,,93.04,90.84,,,Visualizer
moment,2.339,1.02,0.0,3.95,0.0,,93.55,90.83,,,Visualizer
moment,2.519,1.01,0.0,3.98,0.0,,93.93,90.97,,,Visualizer
moment,2.789,1.0,0.0,3.99,0.0,,94.33,91.03,,,Visualizer
moment,3.059,1.02,0.0,3.99,0.0,,94.68,91.11,,,Visualizer
moment,3.284,1.07,0.0,3.97,0.0,,94.95,91.3,,,Visualizer
moment,3.509,1.12,0.0,3.96,0.0,,95.12,91.49,,,Visualizer
moment,3.779,1.16,0.0,4.01,0.0,,95.26,91.69,,,Visualizer
moment,4.097,1.22,0.0,4.01,0.0,,95.16,91.96,,,Visualizer
moment,4.274,1.32,0.0,4.01,0.0,,95.05,92.2,,,Visualizer
moment,4.589,1.43,0.0,3.99,0.0,,94.81,92.36,,,Visualizer
moment,4.768,1.58,0.0,4.03,0.0,,94.54,92.56,,,Visualizer
moment,5.042,1.65,0.0,4.03,0.0,,94.4,92.78,,,Visualizer
moment,5.309,1.72,0.0,4.07,0.0,,94.27,92.92,,,Visualizer
moment,5.534,1.8,0.0,4.1,0.0,,94.13,92.96,,,Visualizer
moment,5.759,1.93,0.0,4.07,0.0,,93.93,92.96,,,Visualizer
moment,6.031,2.11,0.0,4.06,0.0,,93.82,92.99,,,Visualizer
moment,6.344,2.21,0.0,4.07,0.0,,93.48,93.01,,,Visualizer
moment,6.53,2.26,0.0,4.19,0.0,,93.18,92.95,,,Visualizer
moment,6.838,2.56,0.0,4.36,0.0,,92.84,92.92,,,Visualizer
moment,7.018,2.95,0.0,4.62,0.0,,92.67,92.96,,,Visualizer
moment,7.288,3.26,0.0,4.82,0.0,,92.61,92.95,,,Visualizer
moment,7.559,3.54,0.0,4.99,0.0,,92.44,92.77,,,Visualizer
moment,7.783,3.83,0.0,5.11,0.0,,92.23,92.65,,,Visualizer
moment,8.008,4.3,0.0,5.15,0.0,,92.13,92.66,,,Visualizer
moment,8.278,4.99,0.0,5.15,0.0,,92.07,92.59,,,Visualizer
moment,8.594,5.86,0.0,5.07,0.0,,91.83,92.49,,,Visualizer
moment,8.777,6.85,0.0,4.94,0.0,,91.8,92.44,,,Visualizer
moment,9.096,7.88,0.0,4.71,0.0,,91.73,92.4,,,Visualizer
moment,9.268,8.81,0.0,4.29,0.0,,91.63,92.28,,,Visualizer
moment,9.538,9.3,0.76,3.79,0.84,,91.6,92.27,,,Visualizer
moment,9.809,9.4,1.24,3.35,1.37,,91.63,92.15,,,Visualizer
moment,10.033,9.48,2.08,2.91,2.31,,91.6,92.14,,,Visualizer
moment,10.259,9.43,2.53,2.55,2.8,,91.5,92.1,,,Visualizer
moment,10.528,9.41,3.02,2.24,3.0,,91.46,92.1,,,Visualizer
moment,10.754,9.33,3.42,1.98,2.42,,91.43,92.07,,,Visualizer
moment,11.03,9.24,3.82,1.79,1.65,,91.36,92.01,,,Visualizer
moment,11.339,9.24,4.25,1.6,1.55,,91.3,91.93,,,Visualizer
moment,11.518,9.17,4.67,1.47,1.54,,91.26,91.91,,,Visualizer
moment,11.788,9.15,4.79,1.37,1.52,,91.23,91.89,,,Visualizer
moment,12.013,9.15,5.23,1.26,1.39,,91.09,91.89,,,Visualizer
moment,12.283,9.04,5.43,1.21,1.31,,91.13,91.89,,,Visualizer
moment,12.509,9.06,5.71,1.17,1.15,,91.03,91.81,,,Visualizer
moment,12.778,9.02,6.02,1.15,1.14,,90.79,91.81,,,Visualizer
moment,13.004,9.02,6.36,1.14,1.13,,90.83,91.75,,,Visualizer
moment,13.273,9.0,6.51,1.13,1.11,,90.86,91.77,,,Visualizer
moment,13.588,9.04,7.02,1.11,1.31,,90.66,91.68,,,Visualizer
moment,13.768,8.89,7.24,1.17,1.21,,90.56,91.64,,,Visualizer
moment,14.045,9.14,7.6,1.14,1.34,,90.46,91.61,,,Visualizer
moment,14.263,8.86,8.0,1.19,1.32,,90.5,91.65,,,Visualizer
moment,14.533,9.07,8.23,1.15,1.34,,90.39,91.53,,,Visualizer
moment,14.758,8.89,8.58,1.22,1.34,,90.36,91.49,,,Visualizer
moment,15.029,9.08,8.79,1.19,1.32,,90.3,91.53,,,Visualizer
moment,15.254,8.93,9.21,1.24,1.34,,90.2,91.48,,,Visualizer
moment,15.568,9.08,9.59,1.22,1.39,,90.2,91.36,,,Visualizer
moment,15.838,8.9,10.09,1.26,1.44,,90.26,91.45,,,Visualizer
moment,16.065,9.01,10.37,1.29,1.45,,90.2,91.38,,,Visualizer
moment,16.288,9.02,10.83,1.28,1.53,,90.39,91.34,,,Visualizer
moment,16.513,8.98,11.07,1.3,1.52,,90.46,91.23,,,Visualizer
moment,16.783,8.97,11.46,1.33,1.52,,90.56,91.23,,,Visualizer
moment,17.009,8.99,11.68,1.34,1.45,,90.7,91.25,,,Visualizer
moment,17.278,9.0,12.15,1.35,1.46,,90.89,91.11,,,Visualizer
moment,17.503,9.05,12.59,1.34,1.56,,91.0,91.14,,,Visualizer
moment,17.774,8.99,13.05,1.33,1.64,,91.26,91.13,,,Visualizer
moment,18.088,8.95,13.53,1.35,1.62,,91.46,91.01,,,Visualizer
moment,18.313,9.08,13.97,1.34,1.66,,91.6,91.05,,,Visualizer
moment,18.538,9.01,14.26,1.36,1.71,,91.7,91.02,,,Visualizer
moment,18.763,9.05,14.74,1.35,1.68,,92.0,90.89,,,Visualizer
moment,19.033,8.97,15.06,1.38,1.7,,92.13,90.95,,,Visualizer
moment,19.258,9.04,15.49,1.38,1.68,,92.3,90.9,,,Visualizer
moment,19.528,8.99,16.0,1.39,1.74,,92.47,90.84,,,Visualizer
moment,19.753,9.04,16.55,1.4,1.83,,92.57,90.83,,,Visualizer
moment,20.023,8.99,16.93,1.41,1.92,,92.74,90.77,,,Visualizer
moment,20.248,9.0,17.35,1.41,1.83,,92.88,90.71,,,Visualizer
moment,20.518,9.01,17.66,1.43,1.84,,92.98,90.76,,,Visualizer
moment,20.788,9.0,18.15,1.43,1.55,,93.08,90.76,,,Visualizer
moment,21.013,9.05,18.65,1.4,1.63,,93.21,90.71,,,Visualizer
moment,21.283,9.01,18.95,1.41,1.57,,93.38,90.77,,,Visualizer
moment,21.508,9.05,19.35,1.41,1.62,,93.38,90.76,,,Visualizer
moment,21.823,8.97,19.85,1.46,1.68,,93.41,90.69,,,Visualizer
moment,22.003,9.05,20.27,1.45,1.65,,93.59,90.73,,,Visualizer
moment,22.273,9.03,20.65,1.46,1.72,,93.65,90.71,,,Visualizer
moment,22.498,8.99,20.96,1.48,1.78,,93.72,90.74,,,Visualizer
moment,22.768,9.03,21.42,1.47,1.74,,93.86,90.72,,,Visualizer
moment,23.038,9.03,21.81,1.48,1.71,,93.93,90.7,,,Visualizer
moment,23.263,8.99,22.3,1.51,1.61,,93.93,90.74,,,Visualizer
moment,23.533,8.99,22.6,1.51,1.68,,94.13,90.66,,,Visualizer
moment,23.758,9.06,23.22,1.51,1.74,,93.89,90.64,,,Visualizer
moment,24.028,9.02,23.6,1.51,1.81,,94.23,90.73,,,Visualizer
moment,24.298,9.0,24.03,1.5,1.73,,94.2,90.73,,,Visualizer
moment,24.523,8.98,24.43,1.53,1.71,,94.23,90.72,,,Visualizer
moment,24.748,9.03,24.75,1.52,1.7,,94.23,90.8,,,Visualizer
moment,25.018,8.98,25.34,1.53,1.77,,94.47,90.72,,,Visualizer
moment,25.288,9.0,25.79,1.53,1.75,,94.47,90.65,,,Visualizer
moment,25.513,9.01,26.34,1.55,1.93,,94.47,90.74,,,Visualizer
moment,25.873,8.98,26.78,1.57,1.74,,94.44,90.76,,,Visualizer
moment,26.008,9.04,27.27,1.58,1.82,,94.47,90.72,,,Visualizer
moment,26.278,8.98,27.38,1.57,1.76,,94.47,90.72,,,Visualizer
moment,26.503,8.98,28.07,1.58,1.8,,94.54,90.72,,,Visualizer
moment,26.818,9.02,28.52,1.62,1.93,,94.5,90.7,,,Visualizer
moment,26.998,9.01,28.95,1.61,1.86,,94.54,90.75,,,Visualizer
moment,27.268,8.97,29.44,1.59,1.83,,94.5,90.73,,,Visualizer
moment,27.493,9.03,29.95,1.6,1.85,,94.5,90.78,,,Visualizer
moment,27.763,9.01,30.33,1.63,1.83,,94.57,90.82,,,Visualizer
moment,28.033,8.99,30.98,1.66,1.86,,94.54,90.75,,,Visualizer
moment,28.258,9.04,31.34,1.66,1.94,,94.61,90.82,,,Visualizer
moment,28.528,8.96,31.68,1.66,1.92,,94.61,90.77,,,Visualizer
moment,28.753,9.08,32.29,1.64,2.0,,94.61,90.78,,,Visualizer
moment,29.023,8.98,32.83,1.68,2.05,,94.64,90.81,,,Visualizer
moment,29.248,9.0,33.29,1.66,1.95,,94.47,90.78,,,Visualizer
moment,29.611,9.01,33.67,1.66,1.98,,94.61,90.81,,,Visualizer
moment,29.743,9.0,34.38,1.67,1.91,,94.47,90.78,,,Visualizer
moment,30.013,9.06,34.74,1.67,1.95,,94.57,90.81,,,Visualizer
moment,30.283,9.01,35.11,1.7,2.02,,94.5,90.88,,,Visualizer
moment,30.598,9.0,35.84,1.71,1.96,,94.47,90.94,,,Visualizer
moment,30.823,9.05,36.36,1.66,1.99,,94.4,90.89,,,Visualizer
moment,31.003,8.97,36.66,1.67,1.92,,94.44,90.88,,,Visualizer
moment,31.273,9.05,37.07,1.7,1.96,,94.33,90.88,,,Visualizer
moment,31.498,9.01,37.59,1.72,1.94,,94.44,90.88,,,Visualizer
