information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T06:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3479249c-34f1-4c01-81bc-47de3764b25d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,46.1,2.46,6.74,,93.8,90.72,,,Visualizer
moment,0.494,0.02,46.1,3.51,6.74,,93.63,90.94,,,Visualizer
moment,0.764,0.04,-0.06,4.61,-48.31,,93.59,90.98,,,Visualizer
moment,0.989,0.14,-0.06,5.46,-48.27,,91.94,90.98,,,Visualizer
moment,1.259,0.65,-0.06,6.15,-48.27,,91.27,90.98,,,Visualizer
moment,1.484,1.69,-0.06,6.43,-48.32,,90.97,90.98,,,Visualizer
moment,1.754,1.84,-0.06,6.65,0.0,,91.27,91.18,,,Visualizer
moment,1.979,1.87,0.0,6.73,0.06,,91.61,91.32,,,Visualizer
moment,2.249,1.94,0.0,6.81,0.06,,92.08,91.32,,,Visualizer
moment,2.519,2.04,-0.06,6.89,0.0,,92.51,91.47,,,Visualizer
moment,2.744,2.13,0.0,6.83,0.06,,93.22,91.69,,,Visualizer
moment,3.059,2.12,0.0,6.8,0.0,,93.83,91.9,,,Visualizer
moment,3.284,2.28,0.0,6.79,0.0,,94.17,92.03,,,Visualizer
moment,3.509,2.34,0.0,6.8,0.06,,94.24,92.25,,,Visualizer
moment,3.78,2.41,-0.06,6.74,-0.06,,94.51,92.4,,,Visualizer
moment,4.004,2.43,-0.07,6.69,-0.07,,94.55,92.63,,,Visualizer
moment,4.274,2.5,-0.07,6.6,-0.07,,94.45,92.81,,,Visualizer
moment,4.499,2.69,-0.07,6.51,-0.07,,93.97,92.93,,,Visualizer
moment,4.769,2.85,-0.07,6.44,-0.01,,94.0,93.02,,,Visualizer
moment,4.994,3.02,-0.07,6.24,0.0,,93.66,93.13,,,Visualizer
moment,5.264,3.2,-0.08,6.03,-0.01,,93.8,93.12,,,Visualizer
moment,5.489,3.36,-0.08,5.59,-0.01,,93.56,93.09,,,Visualizer
moment,5.759,3.54,-0.08,5.07,-0.01,,93.66,93.06,,,Visualizer
moment,5.984,3.67,-0.08,4.53,-0.01,,93.66,93.03,,,Visualizer
moment,6.254,3.68,-0.08,3.93,0.0,,93.73,93.05,,,Visualizer
moment,6.479,3.68,-0.07,3.22,0.01,,93.59,93.01,,,Visualizer
moment,6.749,3.42,-0.08,2.7,0.0,,93.66,92.95,,,Visualizer
