information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a4065ed-ba3c-4fee-baa6-1ee215ed058b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.046,0.91,0.0,3.97,0.0,,86.61,80.12,,,Visualizer
moment,0.224,1.0,0.0,4.83,0.0,,84.45,80.4,,,Visualizer
moment,0.495,1.05,0.0,5.71,0.0,,83.96,80.37,,,Visualizer
moment,0.674,1.05,0.0,6.44,0.0,,84.86,80.35,,,Visualizer
moment,0.854,0.97,0.0,7.03,0.0,,84.83,80.62,,,Visualizer
moment,1.141,0.93,0.0,7.43,0.0,,84.45,80.88,,,Visualizer
moment,1.26,0.99,0.0,7.83,0.0,,83.58,81.32,,,Visualizer
moment,1.486,0.99,0.0,8.18,0.0,,83.22,81.84,,,Visualizer
moment,1.718,1.04,0.0,8.46,0.0,,83.38,82.2,,,Visualizer
moment,1.934,1.09,0.0,8.6,0.0,,83.93,82.67,,,Visualizer
moment,2.114,1.16,0.0,8.61,0.0,,84.25,83.13,,,Visualizer
moment,2.431,1.23,0.0,8.64,0.0,,84.67,83.45,,,Visualizer
moment,2.519,1.23,0.0,8.74,0.0,,84.89,83.69,,,Visualizer
moment,2.743,1.23,0.0,8.68,0.0,,85.25,83.99,,,Visualizer
moment,2.969,1.28,0.0,8.76,0.0,,85.19,84.37,,,Visualizer
moment,3.168,1.33,0.0,8.73,0.0,,85.25,84.55,,,Visualizer
moment,3.374,1.33,0.0,8.72,0.0,,85.06,84.91,,,Visualizer
moment,3.555,1.35,0.0,8.77,0.0,,84.96,85.18,,,Visualizer
moment,3.78,1.41,0.0,8.71,0.0,,84.8,85.32,,,Visualizer
moment,4.012,1.49,0.0,8.7,0.0,,84.45,85.54,,,Visualizer
moment,4.184,1.59,0.0,8.67,0.0,,84.25,85.64,,,Visualizer
moment,4.408,1.71,0.96,8.6,0.27,,83.9,85.76,,,Visualizer
moment,4.727,1.94,1.98,8.52,0.55,,83.9,85.82,,,Visualizer
moment,4.814,2.22,2.22,8.39,0.62,,83.67,85.84,,,Visualizer
moment,5.039,2.58,2.24,8.24,0.63,,83.58,85.92,,,Visualizer
moment,5.224,3.01,3.29,8.11,0.92,,83.35,85.93,,,Visualizer
moment,5.491,3.56,3.92,7.9,1.1,,83.48,85.88,,,Visualizer
moment,5.669,4.15,4.28,7.68,1.2,,83.35,85.86,,,Visualizer
moment,5.853,4.66,5.23,7.31,1.47,,83.13,85.8,,,Visualizer
moment,6.119,4.98,6.37,6.53,1.78,,83.03,85.81,,,Visualizer
moment,6.313,4.6,7.23,5.58,2.03,,82.84,85.8,,,Visualizer
moment,6.479,3.83,7.66,4.62,2.15,,82.81,85.76,,,Visualizer
moment,6.748,3.03,8.9,3.72,2.49,,82.78,85.71,,,Visualizer
moment,6.931,2.38,9.46,3.02,2.65,,82.71,85.67,,,Visualizer
moment,7.108,2.03,9.59,2.63,2.69,,82.68,85.72,,,Visualizer
moment,7.334,1.92,10.75,2.73,3.01,,82.36,85.66,,,Visualizer
moment,7.563,2.07,10.95,3.15,3.07,,81.66,85.63,,,Visualizer
moment,7.757,2.27,11.58,3.63,3.24,,80.64,85.58,,,Visualizer
moment,7.963,2.55,12.38,4.05,3.47,,79.71,85.56,,,Visualizer
moment,8.153,2.69,12.84,4.2,3.6,,78.98,85.55,,,Visualizer
moment,8.369,2.55,13.94,3.81,3.64,,78.47,85.57,,,Visualizer
moment,8.549,2.15,14.57,3.45,3.71,,78.25,85.49,,,Visualizer
moment,8.773,2.03,15.41,3.54,3.69,,78.15,85.42,,,Visualizer
moment,9.178,2.22,16.8,3.9,3.78,,77.93,85.42,,,Visualizer
moment,9.225,2.45,16.8,4.16,3.78,,77.87,85.36,,,Visualizer
moment,9.404,2.43,17.43,4.06,3.86,,77.52,85.17,,,Visualizer
moment,9.63,2.14,18.42,3.67,3.96,,77.29,85.19,,,Visualizer
moment,9.823,1.85,19.14,3.7,3.9,,76.75,85.05,,,Visualizer
moment,10.034,1.96,19.86,4.0,3.94,,76.28,84.85,,,Visualizer
moment,10.215,2.12,20.68,4.22,3.88,,75.45,84.72,,,Visualizer
moment,10.456,2.07,21.34,4.01,3.83,,74.84,84.7,,,Visualizer
moment,10.676,1.77,22.11,3.65,3.83,,74.46,84.49,,,Visualizer
moment,10.844,1.62,23.06,3.69,3.88,,74.08,84.38,,,Visualizer
moment,11.114,1.83,23.97,4.03,3.89,,73.95,84.3,,,Visualizer
moment,11.294,2.05,24.33,4.21,3.91,,73.79,84.13,,,Visualizer
moment,11.474,1.98,24.89,3.89,3.91,,73.57,83.98,,,Visualizer
moment,11.756,1.7,26.25,3.58,4.11,,73.57,83.73,,,Visualizer
moment,11.924,1.66,26.82,3.78,4.04,,73.57,83.57,,,Visualizer
moment,12.111,1.92,27.2,4.1,4.08,,73.44,83.54,,,Visualizer
moment,12.33,2.09,28.1,4.2,3.97,,73.41,83.33,,,Visualizer
moment,12.617,1.9,28.97,3.86,4.03,,73.38,83.15,,,Visualizer
moment,12.743,1.67,29.54,3.57,3.96,,73.5,82.99,,,Visualizer
moment,13.004,1.63,30.33,3.82,4.0,,73.57,82.81,,,Visualizer
moment,13.138,1.86,30.91,4.19,3.95,,73.41,82.74,,,Visualizer
moment,13.363,2.02,31.56,4.15,3.96,,73.38,82.55,,,Visualizer
moment,13.589,1.8,32.33,3.77,3.89,,73.25,82.36,,,Visualizer
moment,13.769,1.55,33.16,3.6,3.93,,73.25,82.26,,,Visualizer
moment,14.043,1.64,33.68,3.87,3.87,,73.22,82.15,,,Visualizer
moment,14.185,1.91,34.36,4.25,3.83,,73.12,82.0,,,Visualizer
moment,14.413,2.01,35.01,4.21,3.83,,72.99,81.86,,,Visualizer
moment,14.641,1.82,35.76,3.75,3.82,,72.99,81.77,,,Visualizer
moment,14.803,1.53,36.53,3.49,3.77,,72.93,81.65,,,Visualizer
