information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 91.0°C,text
meta,,,,,,,,,Date,2021-10-17T06:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a60b9e9-db8e-4ec6-a3cc-567a6674739c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.72,0.0,4.11,0.0,,255.0,90.94,,,Visualizer
moment,0.223,0.63,0.0,4.68,0.0,,255.0,91.18,,,Visualizer
moment,0.495,0.7,0.0,5.27,0.0,,255.0,91.25,,,Visualizer
moment,0.764,0.74,0.0,5.72,0.0,,255.0,91.15,,,Visualizer
moment,0.988,0.67,0.0,6.04,0.0,,255.0,91.14,,,Visualizer
moment,1.214,0.63,0.0,6.33,0.0,,255.0,91.05,,,Visualizer
moment,1.483,0.6,0.0,6.49,0.0,,255.0,90.81,,,Visualizer
moment,1.798,0.58,0.0,6.68,0.0,,255.0,90.7,,,Visualizer
moment,1.978,0.57,0.0,6.82,0.0,,255.0,90.6,,,Visualizer
moment,2.203,0.58,0.0,6.93,0.0,,255.0,90.44,,,Visualizer
moment,2.473,0.58,0.0,7.04,0.0,,255.0,90.32,,,Visualizer
moment,2.699,0.6,0.0,7.2,0.0,,255.0,90.21,,,Visualizer
moment,2.968,0.65,0.0,7.23,0.0,,255.0,89.98,,,Visualizer
moment,3.192,0.67,0.0,7.3,0.0,,255.0,89.85,,,Visualizer
moment,3.464,0.7,0.0,7.27,0.0,,255.0,89.73,,,Visualizer
moment,3.688,0.72,0.0,7.31,0.0,,255.0,89.63,,,Visualizer
moment,3.959,0.69,0.0,7.3,0.0,,255.0,89.5,,,Visualizer
moment,4.228,0.73,0.0,7.28,0.0,,255.0,89.46,,,Visualizer
moment,4.454,0.81,0.0,7.31,0.0,,255.0,89.34,,,Visualizer
moment,4.768,0.85,0.0,7.26,0.0,,255.0,89.2,,,Visualizer
moment,4.993,0.88,0.0,7.24,0.0,,255.0,89.12,,,Visualizer
moment,5.218,0.97,0.0,7.22,0.0,,255.0,89.06,,,Visualizer
moment,5.487,1.07,0.0,7.18,0.0,,255.0,89.01,,,Visualizer
moment,5.758,1.19,0.0,7.16,0.0,,255.0,88.93,,,Visualizer
moment,5.984,1.31,0.0,7.12,0.0,,255.0,88.83,,,Visualizer
moment,6.207,1.46,0.0,7.07,0.0,,255.0,88.66,,,Visualizer
moment,6.478,1.69,0.0,7.02,0.0,,255.0,88.66,,,Visualizer
moment,6.704,1.98,0.0,6.77,0.0,,255.0,88.64,,,Visualizer
moment,6.973,2.27,0.0,6.26,0.0,,255.0,88.51,,,Visualizer
moment,7.197,2.46,0.0,5.61,0.0,,255.0,88.46,,,Visualizer
moment,7.468,2.58,0.0,4.8,0.0,,255.0,88.47,,,Visualizer
moment,7.693,2.66,0.0,3.95,0.0,,255.0,88.38,,,Visualizer
moment,7.962,2.63,0.0,3.21,0.0,,255.0,88.21,,,Visualizer
moment,8.188,2.55,0.0,2.63,0.0,,255.0,88.19,,,Visualizer
moment,8.457,2.49,0.0,2.06,0.0,,255.0,88.19,,,Visualizer
moment,8.683,2.38,0.0,1.6,0.0,,255.0,88.12,,,Visualizer
moment,8.998,2.29,0.0,1.25,0.0,,255.0,87.99,,,Visualizer
moment,9.222,2.24,0.0,1.19,0.0,,255.0,87.99,,,Visualizer
moment,9.447,2.33,0.1,0.95,0.1,,255.0,87.93,,,Visualizer
moment,9.763,2.26,0.1,0.74,0.1,,255.0,87.92,,,Visualizer
moment,9.987,2.17,0.2,0.65,0.2,,255.0,87.93,,,Visualizer
moment,10.213,2.17,0.3,0.57,0.3,,255.0,87.89,,,Visualizer
moment,10.483,2.19,0.4,0.67,0.3,,255.0,87.86,,,Visualizer
moment,10.798,2.26,0.4,0.55,0.3,,255.0,87.82,,,Visualizer
moment,10.976,2.18,0.4,0.46,0.2,,255.0,87.83,,,Visualizer
moment,11.202,2.15,0.6,0.46,0.3,,255.0,87.8,,,Visualizer
moment,11.473,2.19,0.8,0.53,0.49,,255.0,87.78,,,Visualizer
moment,11.697,2.31,0.9,0.46,0.49,,255.0,87.83,,,Visualizer
moment,11.833,2.3,0.9,0.41,0.49,,255.0,87.8,,,Visualizer
moment,12.063,2.19,0.8,0.34,0.2,,255.0,87.68,,,Visualizer
moment,12.372,2.18,1.0,0.62,0.39,,255.0,87.72,,,Visualizer
moment,12.598,2.48,1.2,1.08,0.39,,255.0,87.71,,,Visualizer
moment,12.822,3.06,1.2,1.59,0.3,,255.0,87.74,,,Visualizer
moment,13.048,3.83,1.2,1.98,0.39,,255.0,87.67,,,Visualizer
moment,13.363,4.74,1.2,2.1,0.2,,255.0,87.67,,,Visualizer
moment,13.587,5.57,1.5,2.05,0.3,,255.0,87.67,,,Visualizer
moment,13.823,6.15,1.6,1.91,0.39,,255.0,87.63,,,Visualizer
moment,14.082,6.54,1.9,1.73,0.69,,255.0,87.64,,,Visualizer
moment,14.397,6.92,2.0,1.6,0.79,,255.0,87.53,,,Visualizer
moment,14.577,7.2,2.2,1.43,0.69,,255.0,87.56,,,Visualizer
moment,14.802,7.34,2.2,1.29,0.59,,255.0,87.55,,,Visualizer
moment,15.072,7.53,2.4,1.18,0.49,,255.0,87.52,,,Visualizer
moment,15.297,7.64,2.6,1.07,0.69,,255.0,87.46,,,Visualizer
moment,15.574,7.68,2.8,0.99,0.59,,255.0,87.43,,,Visualizer
moment,15.792,7.8,3.1,0.89,0.89,,255.0,87.33,,,Visualizer
moment,16.062,7.84,3.1,0.85,0.69,,255.0,87.31,,,Visualizer
moment,16.291,7.91,3.3,0.81,0.69,,255.0,87.31,,,Visualizer
moment,16.557,7.91,3.4,0.77,0.69,,255.0,87.29,,,Visualizer
moment,16.828,7.91,3.6,0.75,0.49,,255.0,87.19,,,Visualizer
moment,17.053,7.95,3.8,0.73,0.69,,255.0,87.14,,,Visualizer
moment,17.367,8.0,4.0,0.71,0.69,,255.0,87.09,,,Visualizer
moment,17.592,7.94,4.2,0.71,0.69,,255.0,87.15,,,Visualizer
moment,17.823,7.96,4.4,0.71,0.79,,255.0,87.1,,,Visualizer
moment,18.043,8.02,4.5,0.7,0.69,,255.0,87.13,,,Visualizer
moment,18.364,7.97,4.9,0.7,0.89,,255.0,87.13,,,Visualizer
moment,18.583,7.97,5.0,0.73,0.79,,255.0,87.08,,,Visualizer
moment,18.806,7.96,5.3,0.74,0.89,,255.0,87.11,,,Visualizer
moment,19.082,8.0,5.4,0.74,0.89,,255.0,87.08,,,Visualizer
moment,19.301,8.01,5.6,0.75,0.79,,255.0,87.06,,,Visualizer
moment,19.616,8.0,6.0,0.77,0.98,,255.0,87.1,,,Visualizer
moment,19.797,8.01,6.0,0.78,0.79,,255.0,87.07,,,Visualizer
moment,20.067,7.96,6.4,0.79,0.98,,255.0,86.99,,,Visualizer
moment,20.296,7.98,6.5,0.8,0.89,,255.0,87.06,,,Visualizer
moment,20.562,7.97,6.9,0.79,0.98,,255.0,87.03,,,Visualizer
moment,20.788,7.97,7.1,0.81,1.08,,255.0,87.03,,,Visualizer
moment,21.057,7.97,7.4,0.79,0.98,,255.0,87.04,,,Visualizer
