information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T11:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/817264b8-8c66-447c-9a10-bddefdd19117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.5,0.0,3.9,0.0,,88.84,85.55,,,Visualizer
moment,0.223,0.57,0.0,4.71,0.0,,88.31,85.81,,,Visualizer
moment,0.449,0.65,0.0,5.83,0.0,,86.68,85.96,,,Visualizer
moment,0.673,1.08,0.0,6.66,0.0,,87.14,85.84,,,Visualizer
moment,0.86,1.37,0.0,7.12,0.0,,87.98,85.82,,,Visualizer
moment,1.123,1.36,0.0,7.51,0.0,,88.74,86.0,,,Visualizer
moment,1.258,1.35,0.0,7.75,0.0,,89.76,86.03,,,Visualizer
moment,1.483,1.29,0.0,7.98,0.0,,90.52,86.28,,,Visualizer
moment,1.71,1.26,0.0,8.08,0.0,,91.15,86.65,,,Visualizer
moment,1.887,1.18,0.0,8.22,0.0,,91.42,87.0,,,Visualizer
moment,2.113,1.11,0.0,8.26,0.0,,91.59,87.47,,,Visualizer
moment,2.297,1.06,0.0,8.28,0.0,,91.49,87.74,,,Visualizer
moment,2.52,1.1,0.0,8.31,0.0,,91.49,88.08,,,Visualizer
moment,2.743,1.15,0.0,8.28,0.0,,91.22,88.46,,,Visualizer
moment,2.923,1.24,0.0,8.3,0.0,,91.02,88.74,,,Visualizer
moment,3.149,1.36,0.0,8.27,0.0,,90.66,88.88,,,Visualizer
