information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-17T11:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f6f5ce8-8614-4ef2-9ac0-a2fc80a380a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.243,0.08,0.0,4.14,0.0,,193.94,189.78,,,Visualizer
moment,0.437,0.12,0.0,5.19,0.0,,192.22,190.36,,,Visualizer
moment,0.681,0.44,0.0,6.1,0.0,,191.57,190.34,,,Visualizer
moment,0.875,0.64,0.0,6.76,0.0,,191.75,190.44,,,Visualizer
moment,1.071,0.65,0.0,7.23,0.0,,192.1,190.68,,,Visualizer
moment,1.265,0.77,0.0,7.59,0.0,,192.1,190.86,,,Visualizer
moment,1.51,0.88,0.0,7.86,0.0,,191.75,191.02,,,Visualizer
moment,1.706,0.86,0.0,8.09,0.0,,191.28,191.33,,,Visualizer
moment,1.899,0.93,0.0,8.13,0.0,,190.8,191.23,,,Visualizer
moment,2.142,1.07,0.0,8.24,0.0,,190.62,191.45,,,Visualizer
moment,2.338,1.2,0.0,8.14,0.0,,190.1,191.64,,,Visualizer
moment,2.534,1.31,0.0,7.85,0.0,,189.75,191.72,,,Visualizer
moment,2.729,1.37,0.0,7.43,0.0,,189.16,191.76,,,Visualizer
moment,2.972,1.43,0.0,6.87,0.0,,189.1,191.77,,,Visualizer
moment,3.166,1.49,0.0,6.15,0.0,,189.1,191.69,,,Visualizer
moment,3.361,1.49,0.0,5.5,0.0,,188.8,191.57,,,Visualizer
moment,3.556,1.48,0.0,4.83,0.0,,188.75,191.4,,,Visualizer
moment,3.849,1.48,0.0,4.11,0.0,,188.75,191.4,,,Visualizer
moment,3.994,1.43,0.0,3.45,0.0,,188.68,191.4,,,Visualizer
moment,4.192,1.44,0.0,3.0,0.0,,188.68,191.18,,,Visualizer
moment,4.434,1.4,0.0,2.36,0.0,,188.86,191.18,,,Visualizer
moment,4.629,1.32,0.0,1.99,0.0,,189.04,191.1,,,Visualizer
moment,4.873,1.32,0.0,1.56,0.0,,188.86,190.93,,,Visualizer
moment,5.018,1.27,0.0,1.22,0.0,,188.92,190.87,,,Visualizer
moment,5.262,1.24,0.0,0.95,0.0,,188.86,190.76,,,Visualizer
moment,5.457,1.22,0.0,0.74,0.0,,189.04,190.77,,,Visualizer
moment,5.655,1.21,0.0,0.57,0.0,,188.98,190.76,,,Visualizer
moment,5.848,1.2,0.0,0.45,0.0,,189.04,190.68,,,Visualizer
moment,6.091,1.18,0.0,0.35,0.0,,189.16,190.47,,,Visualizer
