information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-26T12:27:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef5d685e-8d4a-4b8c-ac03-3fee32caa22b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.52,0.0,3.96,0.0,,95.61,93.39,,,Visualizer
moment,0.179,0.52,0.0,4.12,0.0,,93.23,93.55,,,Visualizer
moment,0.361,0.61,0.0,4.18,0.0,,91.19,93.58,,,Visualizer
moment,0.584,0.72,0.0,4.25,0.0,,91.42,93.57,,,Visualizer
moment,0.809,0.63,0.0,4.32,0.0,,91.86,93.59,,,Visualizer
moment,0.989,0.66,0.0,4.37,0.0,,92.39,93.54,,,Visualizer
moment,1.214,0.72,0.0,4.47,0.0,,92.73,93.58,,,Visualizer
moment,1.439,0.7,0.0,4.51,0.0,,92.96,93.68,,,Visualizer
moment,1.619,0.71,0.0,4.5,0.0,,93.3,93.76,,,Visualizer
moment,1.89,0.68,0.0,4.49,0.0,,93.33,93.79,,,Visualizer
moment,2.024,0.66,0.0,4.53,0.0,,93.33,93.8,,,Visualizer
moment,2.249,0.66,0.0,4.51,0.0,,93.3,93.93,,,Visualizer
moment,2.474,0.64,0.0,4.52,0.0,,93.33,94.1,,,Visualizer
moment,2.699,0.62,0.0,4.53,0.0,,93.37,94.19,,,Visualizer
moment,2.879,0.61,0.0,4.57,0.0,,93.23,94.27,,,Visualizer
moment,3.149,0.65,0.0,4.54,0.0,,93.2,94.35,,,Visualizer
moment,3.284,0.62,0.0,4.51,0.0,,93.13,94.45,,,Visualizer
moment,3.509,0.61,0.0,4.46,0.0,,93.0,94.35,,,Visualizer
moment,3.689,0.66,0.0,4.48,0.0,,92.89,94.45,,,Visualizer
moment,3.959,0.73,0.0,4.56,0.0,,92.86,94.51,,,Visualizer
moment,4.139,0.73,0.0,4.54,0.0,,92.69,94.45,,,Visualizer
moment,4.319,0.74,0.0,4.57,0.0,,92.69,94.52,,,Visualizer
moment,4.589,0.77,0.0,4.49,0.0,,92.69,94.56,,,Visualizer
moment,4.769,0.81,0.0,4.49,0.0,,92.66,94.54,,,Visualizer
moment,4.949,0.83,0.0,4.52,0.0,,92.49,94.56,,,Visualizer
moment,5.174,0.9,0.0,4.51,0.0,,92.46,94.62,,,Visualizer
moment,5.399,1.0,0.0,4.52,0.0,,92.52,94.47,,,Visualizer
moment,5.579,1.14,0.0,4.53,0.0,,92.36,94.48,,,Visualizer
moment,5.804,1.26,0.0,4.51,0.0,,92.29,94.48,,,Visualizer
moment,5.984,1.42,0.0,4.54,0.0,,92.32,94.47,,,Visualizer
moment,6.209,1.67,0.0,4.53,0.0,,92.39,94.52,,,Visualizer
moment,6.434,2.08,0.0,4.51,0.0,,92.43,94.5,,,Visualizer
moment,6.614,2.74,0.0,4.53,0.0,,92.52,94.46,,,Visualizer
moment,6.847,3.65,0.0,4.52,0.0,,92.56,94.38,,,Visualizer
moment,7.109,4.82,0.0,4.22,0.0,,92.32,94.4,,,Visualizer
moment,7.244,5.5,0.1,3.79,0.09,,92.32,94.41,,,Visualizer
moment,7.514,5.75,0.6,3.41,0.55,,92.29,94.39,,,Visualizer
moment,7.649,6.15,0.9,3.11,0.82,,92.16,94.34,,,Visualizer
moment,7.874,6.54,1.3,2.92,1.19,,92.12,94.32,,,Visualizer
moment,8.099,6.96,1.8,2.78,1.65,,91.99,94.31,,,Visualizer
moment,8.369,7.33,2.1,2.66,1.56,,91.82,94.23,,,Visualizer
moment,8.503,7.58,2.4,2.54,1.83,,91.55,94.19,,,Visualizer
moment,8.774,7.85,2.7,2.48,1.65,,91.32,94.23,,,Visualizer
moment,8.954,8.07,3.3,2.42,1.83,,91.32,94.28,,,Visualizer
moment,9.134,8.19,3.5,2.38,1.83,,91.29,94.22,,,Visualizer
moment,9.314,8.35,3.9,2.36,1.74,,91.26,94.16,,,Visualizer
moment,9.539,8.47,4.4,2.34,1.83,,91.12,94.12,,,Visualizer
moment,9.764,8.57,4.8,2.34,1.92,,91.16,94.07,,,Visualizer
moment,9.948,8.64,5.3,2.33,1.92,,91.19,94.01,,,Visualizer
moment,10.213,8.68,5.8,2.27,2.11,,91.22,93.96,,,Visualizer
moment,10.394,8.62,6.2,2.27,2.11,,91.32,94.04,,,Visualizer
moment,10.574,8.67,6.5,2.28,2.11,,91.46,93.95,,,Visualizer
moment,10.802,8.69,6.9,2.31,2.11,,91.59,93.91,,,Visualizer
moment,11.024,8.77,7.4,2.32,2.11,,91.75,93.86,,,Visualizer
moment,11.204,8.77,8.0,2.34,2.2,,91.99,93.79,,,Visualizer
moment,11.429,8.79,8.5,2.4,2.29,,92.12,93.77,,,Visualizer
moment,11.609,8.86,8.8,2.43,2.38,,92.19,93.74,,,Visualizer
moment,11.879,8.88,9.5,2.45,2.38,,92.52,93.68,,,Visualizer
moment,12.058,8.89,10.1,2.45,2.47,,92.43,93.65,,,Visualizer
moment,12.239,8.89,10.3,2.46,2.38,,92.66,93.69,,,Visualizer
moment,12.466,8.9,11.0,2.49,2.29,,92.59,93.69,,,Visualizer
moment,12.689,8.95,11.6,2.49,2.38,,92.79,93.6,,,Visualizer
moment,12.869,8.91,11.9,2.52,2.38,,92.73,93.57,,,Visualizer
moment,13.138,8.93,12.7,2.55,2.38,,92.73,93.61,,,Visualizer
moment,13.274,9.01,13.0,2.57,2.47,,92.93,93.63,,,Visualizer
moment,13.499,8.97,13.5,2.58,2.47,,92.93,93.59,,,Visualizer
moment,13.769,8.93,14.1,2.61,2.47,,92.83,93.55,,,Visualizer
moment,13.95,9.01,14.6,2.61,2.47,,92.86,93.51,,,Visualizer
moment,14.129,8.98,15.2,2.62,2.57,,93.03,93.61,,,Visualizer
moment,14.399,8.99,15.8,2.64,2.57,,93.13,93.54,,,Visualizer
moment,14.58,8.99,16.3,2.64,2.57,,93.16,93.54,,,Visualizer
moment,14.758,9.0,16.9,2.63,2.57,,93.3,93.57,,,Visualizer
moment,14.939,9.0,17.1,2.63,2.47,,93.4,93.58,,,Visualizer
moment,15.209,8.99,18.0,2.67,2.57,,93.47,93.53,,,Visualizer
moment,15.39,8.98,18.3,2.66,2.57,,93.57,93.59,,,Visualizer
