information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-17T19:35:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,8.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b5fea09-fd6f-4653-a0fc-531112aa181f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.14,0.0,4.34,0.0,,94.97,87.89,,,Visualizer
moment,0.269,1.16,0.0,5.29,0.0,,94.32,87.81,,,Visualizer
moment,0.449,1.3,0.0,6.09,0.0,,93.01,87.68,,,Visualizer
moment,0.674,1.34,0.0,6.59,0.0,,92.3,87.71,,,Visualizer
moment,0.854,1.29,0.0,7.01,0.0,,91.6,87.63,,,Visualizer
moment,1.079,1.28,0.0,7.29,0.0,,91.2,87.58,,,Visualizer
moment,1.259,1.26,0.0,7.5,0.0,,90.74,87.51,,,Visualizer
moment,1.484,1.29,0.0,7.66,0.0,,90.68,87.41,,,Visualizer
moment,1.709,1.3,0.0,7.75,0.0,,90.61,87.37,,,Visualizer
moment,1.934,1.32,0.0,7.84,0.0,,90.77,86.56,,,Visualizer
moment,2.114,1.35,0.0,7.86,0.0,,91.0,85.53,,,Visualizer
moment,2.339,1.35,0.0,7.85,0.0,,91.27,85.65,,,Visualizer
moment,2.518,1.36,0.0,7.91,0.0,,91.6,85.88,,,Visualizer
moment,2.744,1.36,0.0,7.9,0.0,,91.73,85.75,,,Visualizer
moment,2.924,1.38,0.0,7.94,0.0,,91.9,85.66,,,Visualizer
moment,3.149,1.42,0.0,7.94,0.0,,91.9,85.83,,,Visualizer
moment,3.374,1.45,0.0,7.95,0.0,,91.7,86.09,,,Visualizer
moment,3.598,1.47,0.0,7.97,0.0,,91.47,85.98,,,Visualizer
moment,3.779,1.53,0.0,8.01,0.0,,91.2,85.91,,,Visualizer
moment,4.003,1.63,0.0,8.01,0.0,,90.91,85.94,,,Visualizer
moment,4.185,1.69,0.0,8.02,0.0,,90.61,85.91,,,Visualizer
moment,4.408,1.8,0.0,7.95,0.0,,90.21,85.96,,,Visualizer
moment,4.634,1.93,0.0,7.94,0.0,,89.95,85.89,,,Visualizer
moment,4.814,2.1,0.0,7.93,0.0,,89.49,85.89,,,Visualizer
moment,5.039,2.31,0.0,7.92,0.0,,89.06,85.92,,,Visualizer
moment,5.309,2.58,0.0,7.9,0.0,,88.73,85.74,,,Visualizer
moment,5.443,2.92,0.0,7.78,0.0,,88.41,85.91,,,Visualizer
moment,5.669,3.28,0.0,7.39,0.0,,88.08,85.94,,,Visualizer
moment,5.849,3.52,0.0,6.75,0.0,,87.72,86.03,,,Visualizer
moment,6.074,3.63,0.0,6.0,0.0,,87.52,85.81,,,Visualizer
moment,6.3,3.7,0.0,5.23,0.0,,87.39,85.82,,,Visualizer
moment,6.479,3.77,0.0,4.39,0.0,,87.2,85.64,,,Visualizer
moment,6.704,3.73,0.0,3.58,0.0,,86.97,85.45,,,Visualizer
moment,6.929,3.65,0.0,2.91,0.0,,86.81,85.1,,,Visualizer
moment,7.109,3.57,0.0,2.28,0.0,,86.88,85.46,,,Visualizer
