information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-04-05T02:40:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbac212e-1a63-49fd-9a57-b938f99fcb5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,0.94,0.0,3.89,0.0,,92.55,88.43,,,Visualizer
moment,0.449,1.0,0.0,3.83,0.0,,90.91,88.72,,,Visualizer
moment,0.628,1.18,0.0,3.73,0.0,,89.55,88.77,,,Visualizer
moment,0.855,1.32,0.0,3.64,0.0,,89.92,88.67,,,Visualizer
moment,1.082,1.25,0.0,3.49,0.0,,90.52,88.59,,,Visualizer
moment,1.259,1.26,0.0,3.39,0.0,,91.21,88.66,,,Visualizer
moment,1.485,1.17,0.0,3.3,0.0,,91.81,88.75,,,Visualizer
moment,1.665,1.24,0.0,3.31,0.0,,92.55,88.74,,,Visualizer
moment,1.889,1.29,0.0,3.27,0.0,,93.12,88.72,,,Visualizer
moment,2.115,1.29,0.0,3.26,0.0,,93.56,88.77,,,Visualizer
moment,2.295,1.2,0.0,3.23,0.0,,93.7,88.79,,,Visualizer
moment,2.563,1.07,0.0,3.2,0.0,,93.73,88.78,,,Visualizer
moment,2.745,0.91,0.0,3.16,0.0,,93.87,88.63,,,Visualizer
moment,2.924,0.88,0.0,3.14,0.0,,93.77,88.57,,,Visualizer
moment,3.148,0.88,0.0,3.04,0.0,,93.53,88.62,,,Visualizer
moment,3.328,0.87,0.0,3.03,0.0,,93.19,88.95,,,Visualizer
moment,3.554,0.86,0.0,3.02,0.0,,92.89,89.36,,,Visualizer
moment,3.78,0.75,0.0,3.08,0.0,,92.55,89.74,,,Visualizer
moment,3.959,0.73,0.0,3.0,0.0,,92.15,90.13,,,Visualizer
moment,4.183,0.77,0.0,3.0,0.0,,91.71,90.39,,,Visualizer
moment,4.408,0.67,0.0,2.96,0.0,,91.31,90.66,,,Visualizer
moment,4.588,0.75,0.0,3.06,0.0,,91.18,90.85,,,Visualizer
moment,4.814,0.85,0.0,3.3,0.0,,90.98,91.03,,,Visualizer
moment,4.995,0.85,0.0,4.1,0.0,,90.75,91.13,,,Visualizer
moment,5.222,0.94,0.0,4.92,0.0,,90.61,91.2,,,Visualizer
moment,5.444,0.94,0.0,5.61,0.0,,90.25,91.19,,,Visualizer
moment,5.623,0.89,0.0,6.22,0.0,,89.42,91.22,,,Visualizer
moment,5.893,0.98,0.0,6.61,0.0,,88.17,91.3,,,Visualizer
moment,6.089,1.16,0.0,6.89,0.0,,86.77,91.25,,,Visualizer
moment,6.253,1.34,0.0,7.07,0.0,,85.83,91.07,,,Visualizer
moment,6.479,1.66,0.0,7.23,0.0,,85.6,90.72,,,Visualizer
moment,6.704,1.99,0.0,7.34,0.0,,85.76,90.35,,,Visualizer
moment,6.883,2.27,0.0,7.45,0.0,,85.96,89.83,,,Visualizer
moment,7.109,2.48,0.0,7.45,0.0,,86.28,89.47,,,Visualizer
moment,7.288,2.72,0.0,7.45,0.0,,86.35,89.23,,,Visualizer
moment,7.514,3.08,0.0,7.46,0.0,,86.61,89.15,,,Visualizer
moment,7.738,3.4,0.0,7.34,0.0,,86.61,89.02,,,Visualizer
moment,7.924,3.87,0.0,7.25,0.0,,86.57,88.95,,,Visualizer
moment,8.144,4.59,0.0,7.09,0.0,,86.61,88.97,,,Visualizer
moment,8.368,5.6,0.0,6.83,0.0,,86.54,88.98,,,Visualizer
moment,8.548,6.75,0.0,6.1,0.0,,86.45,88.89,,,Visualizer
moment,8.774,7.25,0.0,5.19,0.0,,86.35,88.87,,,Visualizer
moment,8.954,7.09,0.0,4.36,0.0,,86.25,88.86,,,Visualizer
moment,9.179,6.98,0.0,3.57,0.0,,86.25,88.84,,,Visualizer
moment,9.403,6.81,0.4,3.04,0.41,,86.15,88.9,,,Visualizer
moment,9.583,6.76,0.5,2.46,0.51,,86.25,88.84,,,Visualizer
moment,9.808,6.43,0.9,2.16,0.92,,86.15,88.91,,,Visualizer
moment,10.079,6.6,1.0,1.71,1.02,,86.12,88.91,,,Visualizer
moment,10.213,6.28,1.0,1.47,0.61,,86.12,88.89,,,Visualizer
moment,10.439,6.24,1.1,1.37,0.72,,86.09,88.92,,,Visualizer
moment,10.619,6.54,1.4,1.24,0.92,,86.05,88.9,,,Visualizer
moment,10.846,6.81,1.5,1.19,0.61,,85.99,89.05,,,Visualizer
moment,11.071,7.07,1.7,1.21,0.72,,86.02,89.04,,,Visualizer
moment,11.251,7.49,1.7,1.14,0.72,,85.89,89.11,,,Visualizer
moment,11.473,7.64,1.9,1.15,0.72,,85.93,89.11,,,Visualizer
moment,11.699,7.98,1.9,1.2,0.51,,85.83,89.11,,,Visualizer
moment,11.878,8.31,1.9,1.14,0.41,,85.66,89.19,,,Visualizer
