information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-08T12:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63e2187d-2c8b-4790-9523-0ca09cc08793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.55,0.0,3.9,0.0,,97.83,95.96,,,Visualizer
moment,0.269,0.53,0.0,3.96,0.0,,97.9,96.09,,,Visualizer
moment,0.448,0.49,0.0,3.93,0.0,,97.07,96.22,,,Visualizer
moment,0.628,0.59,0.0,4.01,0.0,,96.23,96.19,,,Visualizer
moment,0.853,0.72,0.0,3.94,0.0,,95.79,96.22,,,Visualizer
moment,1.078,0.73,0.0,3.99,0.0,,95.86,96.24,,,Visualizer
moment,1.258,0.76,0.0,3.99,0.0,,96.09,96.21,,,Visualizer
moment,1.573,0.68,0.0,3.96,0.0,,96.3,96.13,,,Visualizer
moment,1.708,0.69,0.0,3.97,0.0,,96.54,96.08,,,Visualizer
moment,1.888,0.74,0.0,4.02,0.0,,96.86,96.07,,,Visualizer
moment,2.113,0.81,0.0,4.02,0.0,,97.24,96.17,,,Visualizer
moment,2.293,0.83,0.0,3.99,0.0,,97.41,96.16,,,Visualizer
moment,2.518,0.71,0.0,4.04,0.0,,97.59,96.15,,,Visualizer
moment,2.788,0.71,0.0,4.01,0.0,,97.9,96.33,,,Visualizer
moment,2.923,0.7,0.0,3.99,0.0,,98.08,96.35,,,Visualizer
moment,3.196,0.75,0.0,4.02,0.0,,98.36,96.4,,,Visualizer
moment,3.373,0.71,0.0,4.05,0.0,,98.46,96.45,,,Visualizer
moment,3.553,0.67,0.0,4.05,0.0,,98.57,96.53,,,Visualizer
moment,3.823,0.61,0.0,4.06,0.0,,98.75,96.66,,,Visualizer
