information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T18:31:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbda0659-e1e9-4720-810b-dea8786793bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.3,0.0,3.9,-1.0,,96.29,92.87,,,Visualizer
moment,0.359,0.29,0.0,3.93,-1.0,,96.4,93.07,,,Visualizer
moment,0.449,0.32,0.0,3.98,-1.0,,95.29,93.32,,,Visualizer
moment,0.765,0.46,0.0,3.97,-1.0,,94.09,93.28,,,Visualizer
moment,0.944,0.49,0.0,3.94,-1.0,,93.96,93.27,,,Visualizer
moment,1.124,0.52,0.0,3.98,-1.0,,94.3,93.3,,,Visualizer
moment,1.305,0.56,0.0,3.95,-1.0,,94.81,93.43,,,Visualizer
moment,1.484,0.57,0.0,4.02,-1.0,,95.19,93.68,,,Visualizer
moment,1.799,0.6,0.0,4.04,-1.0,,95.57,93.89,,,Visualizer
moment,2.024,0.6,0.0,4.02,-1.0,,95.98,94.11,,,Visualizer
moment,2.115,0.58,0.0,4.02,-1.0,,96.4,94.34,,,Visualizer
moment,2.384,0.61,0.0,3.99,-1.0,,96.71,94.57,,,Visualizer
moment,2.564,0.63,0.0,4.02,-1.0,,96.78,94.82,,,Visualizer
moment,2.834,0.56,0.0,4.01,-1.0,,96.95,94.99,,,Visualizer
moment,3.104,0.56,0.0,4.01,-1.0,,97.16,95.18,,,Visualizer
moment,3.15,0.61,0.0,4.02,-1.0,,97.09,95.4,,,Visualizer
moment,3.42,0.57,0.0,3.98,-1.0,,97.2,95.66,,,Visualizer
moment,3.644,0.62,0.0,4.01,-1.0,,97.23,95.84,,,Visualizer
moment,3.779,0.61,0.0,4.02,-1.0,,97.13,96.03,,,Visualizer
moment,4.005,0.63,0.0,4.04,-1.0,,96.99,96.17,,,Visualizer
moment,4.32,0.67,0.0,4.02,-1.0,,96.92,96.31,,,Visualizer
moment,4.409,0.67,0.0,4.01,-1.0,,96.88,96.4,,,Visualizer
moment,4.679,0.67,0.0,4.0,-1.0,,96.75,96.51,,,Visualizer
moment,4.814,0.68,0.0,3.99,-1.0,,96.82,96.53,,,Visualizer
moment,5.039,0.7,0.0,4.01,-1.0,,96.71,96.6,,,Visualizer
moment,5.309,0.74,0.0,4.0,-1.0,,96.88,96.65,,,Visualizer
moment,5.444,0.82,0.0,3.99,-1.0,,96.71,96.63,,,Visualizer
moment,5.76,0.83,0.0,4.02,-1.0,,96.82,96.7,,,Visualizer
moment,5.984,0.81,0.0,4.01,-1.0,,96.5,96.75,,,Visualizer
moment,6.074,0.83,0.0,4.02,-1.0,,96.54,96.69,,,Visualizer
moment,6.3,0.9,0.0,4.04,-1.0,,96.61,96.72,,,Visualizer
moment,6.525,0.91,0.0,4.04,-1.0,,96.5,96.74,,,Visualizer
moment,6.749,0.91,0.0,4.05,-1.0,,96.4,96.84,,,Visualizer
moment,7.019,0.95,0.0,4.01,-1.0,,96.33,96.79,,,Visualizer
moment,7.109,0.97,0.0,4.01,-1.0,,96.33,96.75,,,Visualizer
moment,7.379,0.99,0.0,4.01,-1.0,,96.22,96.79,,,Visualizer
moment,7.604,1.04,0.0,4.01,-1.0,,96.22,96.86,,,Visualizer
moment,7.784,1.12,0.0,3.98,-1.0,,95.88,96.84,,,Visualizer
moment,8.009,1.25,0.0,4.01,-1.0,,95.74,96.88,,,Visualizer
moment,8.145,1.35,0.0,3.96,-1.0,,95.57,96.9,,,Visualizer
moment,8.369,1.46,0.0,3.92,-1.0,,95.46,96.88,,,Visualizer
moment,8.639,1.63,0.0,3.88,-1.0,,95.32,96.84,,,Visualizer
moment,8.774,1.77,0.0,3.92,-1.0,,95.43,96.83,,,Visualizer
moment,9.045,1.97,0.0,3.93,-1.0,,95.43,96.77,,,Visualizer
moment,9.224,2.22,0.0,3.94,-1.0,,95.64,96.75,,,Visualizer
moment,9.404,2.47,0.0,3.93,-1.0,,95.84,96.72,,,Visualizer
moment,9.629,2.68,0.0,3.9,-1.0,,96.05,96.71,,,Visualizer
moment,9.81,2.96,0.0,3.91,-1.0,,96.22,96.71,,,Visualizer
moment,10.08,3.37,0.0,3.92,-1.0,,96.26,96.64,,,Visualizer
moment,10.349,3.8,0.0,3.92,-1.0,,96.43,96.61,,,Visualizer
moment,10.443,4.23,0.0,3.76,-1.0,,96.5,96.54,,,Visualizer
moment,10.664,4.52,0.0,3.7,-1.0,,96.4,96.55,,,Visualizer
moment,10.934,5.01,0.0,3.66,-1.0,,96.43,96.68,,,Visualizer
moment,11.071,5.56,0.0,3.64,-1.0,,96.43,96.57,,,Visualizer
moment,11.385,6.1,0.0,3.7,-1.0,,96.26,96.58,,,Visualizer
moment,11.564,6.73,0.0,3.69,-1.0,,95.81,96.65,,,Visualizer
moment,11.699,7.34,0.0,3.61,-1.0,,95.05,96.65,,,Visualizer
moment,11.924,7.83,0.0,3.44,-1.0,,94.02,96.62,,,Visualizer
moment,12.105,8.13,0.0,3.18,-1.0,,93.04,96.58,,,Visualizer
moment,12.419,8.18,0.0,2.94,-1.0,,92.0,96.54,,,Visualizer
moment,12.645,8.14,0.0,2.69,-1.0,,90.86,96.52,,,Visualizer
moment,12.734,8.07,0.0,2.49,-1.0,,90.06,96.53,,,Visualizer
moment,13.004,7.96,0.0,2.28,-1.0,,89.26,96.56,,,Visualizer
moment,13.184,7.84,0.0,2.11,-1.0,,88.64,96.45,,,Visualizer
