information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-18T00:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb78938b-b956-44df-9279-e2db4b308313,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.05,0.0,3.34,0.0,,88.06,86.42,,,Visualizer
moment,0.494,0.2,0.0,4.23,0.0,,87.77,86.64,,,Visualizer
moment,0.719,0.39,0.0,5.07,0.0,,87.74,86.82,,,Visualizer
moment,0.944,0.31,0.0,5.67,0.0,,88.2,87.06,,,Visualizer
moment,1.214,0.28,0.0,6.1,0.0,,88.92,87.18,,,Visualizer
moment,1.439,0.6,0.0,6.37,0.0,,89.64,87.35,,,Visualizer
moment,1.754,0.69,0.0,6.53,0.0,,90.27,87.61,,,Visualizer
moment,1.934,0.65,0.0,6.61,0.0,,90.8,87.93,,,Visualizer
moment,2.249,0.67,0.0,6.64,0.0,,91.1,88.32,,,Visualizer
moment,2.474,0.66,0.0,6.67,0.0,,91.3,88.64,,,Visualizer
moment,2.699,0.68,0.0,6.75,0.0,,91.2,89.09,,,Visualizer
moment,2.97,0.69,0.0,6.87,0.0,,90.8,89.33,,,Visualizer
moment,3.195,0.72,0.0,6.91,0.0,,90.37,89.55,,,Visualizer
moment,3.464,0.75,0.0,6.9,0.0,,89.8,89.64,,,Visualizer
moment,3.689,0.86,0.0,6.88,0.0,,89.18,89.67,,,Visualizer
moment,4.004,1.03,0.0,6.79,0.0,,88.55,89.67,,,Visualizer
moment,4.186,1.25,0.0,6.56,0.0,,88.23,89.53,,,Visualizer
moment,4.5,1.42,0.0,6.06,0.0,,88.1,89.43,,,Visualizer
moment,4.724,1.55,0.0,5.39,0.0,,87.93,89.34,,,Visualizer
moment,4.994,1.57,0.0,4.6,0.0,,87.8,89.12,,,Visualizer
moment,5.309,1.6,0.0,3.82,0.0,,87.77,88.97,,,Visualizer
moment,5.444,1.57,0.0,3.16,0.0,,87.77,88.92,,,Visualizer
moment,5.714,1.52,0.0,2.66,0.0,,87.77,88.84,,,Visualizer
moment,5.938,1.51,0.0,2.29,0.0,,87.93,88.78,,,Visualizer
moment,6.254,1.56,0.0,1.84,0.0,,87.8,88.81,,,Visualizer
moment,6.434,1.49,0.0,1.44,0.0,,87.77,88.78,,,Visualizer
moment,6.748,1.4,0.0,1.12,0.0,,87.67,88.71,,,Visualizer
moment,6.973,1.34,0.0,0.87,0.0,,87.67,88.64,,,Visualizer
moment,7.244,1.29,0.0,0.68,0.0,,87.87,88.65,,,Visualizer
moment,7.47,1.24,0.0,0.53,0.0,,87.77,88.57,,,Visualizer
moment,7.693,1.2,0.0,0.41,0.0,,87.74,88.57,,,Visualizer
moment,8.009,1.17,0.12,0.32,0.03,,87.87,88.62,,,Visualizer
moment,8.188,1.13,0.12,0.29,0.03,,87.84,88.63,,,Visualizer
moment,8.513,1.16,0.13,0.41,0.03,,87.74,88.52,,,Visualizer
moment,8.687,1.2,0.24,0.35,0.06,,87.74,88.53,,,Visualizer
moment,9.002,1.16,0.25,0.28,0.06,,87.8,88.52,,,Visualizer
moment,9.317,1.14,0.38,0.21,0.1,,87.74,88.49,,,Visualizer
moment,9.493,1.11,0.47,0.27,0.12,,87.9,88.45,,,Visualizer
moment,9.719,1.15,0.5,0.25,0.13,,87.84,88.49,,,Visualizer
moment,9.988,1.11,0.32,0.28,0.08,,87.8,88.41,,,Visualizer
moment,10.259,1.16,0.7,0.38,0.18,,87.74,88.43,,,Visualizer
moment,10.438,1.21,0.69,0.32,0.17,,87.67,88.47,,,Visualizer
moment,10.754,1.13,0.94,0.25,0.24,,87.61,88.5,,,Visualizer
moment,10.934,1.1,0.93,0.19,0.23,,87.7,88.46,,,Visualizer
moment,11.248,1.07,0.95,0.27,0.24,,87.64,88.41,,,Visualizer
moment,11.43,1.11,1.1,0.29,0.28,,87.54,88.44,,,Visualizer
moment,11.744,1.14,1.24,0.42,0.31,,87.45,88.37,,,Visualizer
moment,11.968,1.17,1.31,0.34,0.3,,87.38,88.38,,,Visualizer
moment,12.194,1.11,1.32,0.33,0.31,,87.31,88.4,,,Visualizer
moment,12.508,1.14,1.54,0.33,0.36,,87.35,88.31,,,Visualizer
moment,12.689,1.14,1.55,0.26,0.36,,87.28,88.28,,,Visualizer
moment,13.004,1.1,1.78,0.33,0.39,,87.31,88.35,,,Visualizer
moment,13.183,1.13,1.92,0.28,0.39,,87.21,88.35,,,Visualizer
moment,13.498,1.16,1.92,0.41,0.39,,87.12,88.34,,,Visualizer
moment,13.678,1.21,2.25,0.34,0.44,,87.09,88.27,,,Visualizer
moment,13.994,1.12,2.26,0.26,0.44,,87.05,88.31,,,Visualizer
moment,14.308,1.09,2.36,0.33,0.42,,87.05,88.31,,,Visualizer
moment,14.443,1.11,2.49,0.31,0.45,,86.95,88.28,,,Visualizer
