information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-18T19:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06da8edf-0db6-466d-b6c8-1c72d7500a21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.67,0.0,3.75,0.0,,93.39,90.49,,,Visualizer
moment,0.496,0.67,0.0,3.66,0.0,,92.61,90.62,,,Visualizer
moment,0.765,0.7,0.0,3.63,0.0,,91.9,90.73,,,Visualizer
moment,1.081,0.65,0.0,3.55,0.0,,92.57,90.72,,,Visualizer
moment,1.261,0.68,0.0,3.51,0.0,,93.52,90.85,,,Visualizer
moment,1.486,0.74,0.0,3.55,0.0,,94.14,91.07,,,Visualizer
moment,1.756,0.79,0.0,3.55,0.0,,94.82,91.34,,,Visualizer
moment,2.026,0.73,0.0,3.56,0.0,,95.2,91.54,,,Visualizer
moment,2.251,0.72,0.0,3.56,0.0,,95.55,91.87,,,Visualizer
moment,2.521,0.76,0.0,3.53,0.0,,95.83,92.04,,,Visualizer
moment,2.746,0.79,0.0,3.55,0.0,,95.9,92.2,,,Visualizer
moment,3.016,0.76,0.0,3.52,0.0,,95.72,92.4,,,Visualizer
moment,3.241,0.77,0.0,3.55,0.0,,95.52,92.57,,,Visualizer
moment,3.511,0.78,0.0,3.57,0.0,,95.17,92.76,,,Visualizer
moment,3.736,0.77,0.0,3.55,0.0,,94.82,93.01,,,Visualizer
moment,4.005,0.83,0.0,3.54,0.0,,94.69,93.23,,,Visualizer
moment,4.276,0.92,0.0,3.55,0.0,,94.48,93.32,,,Visualizer
moment,4.501,0.98,0.0,3.48,0.0,,94.41,93.35,,,Visualizer
moment,4.771,1.06,0.0,3.51,0.0,,94.34,93.48,,,Visualizer
moment,4.995,1.15,0.0,3.52,0.0,,94.45,93.51,,,Visualizer
moment,5.266,1.21,0.0,3.52,0.0,,94.48,93.44,,,Visualizer
moment,5.491,1.34,0.0,3.49,0.0,,94.52,93.49,,,Visualizer
moment,5.76,1.51,0.0,3.48,0.0,,94.52,93.59,,,Visualizer
moment,6.076,1.58,0.0,3.52,0.0,,94.41,93.56,,,Visualizer
moment,6.256,1.75,0.0,3.56,0.0,,94.31,93.5,,,Visualizer
moment,6.525,1.9,0.0,3.58,0.0,,94.48,93.49,,,Visualizer
moment,6.75,2.03,0.0,3.59,0.0,,94.52,93.51,,,Visualizer
moment,7.022,2.17,0.0,3.59,0.0,,94.45,93.51,,,Visualizer
moment,7.246,2.34,0.0,3.58,0.0,,94.48,93.54,,,Visualizer
moment,7.517,2.57,0.0,3.56,0.0,,94.21,93.55,,,Visualizer
moment,7.741,2.86,0.0,3.58,0.0,,94.14,93.49,,,Visualizer
moment,8.011,3.22,0.0,3.57,0.0,,94.0,93.46,,,Visualizer
moment,8.28,3.69,0.0,3.59,0.0,,93.87,93.49,,,Visualizer
moment,8.505,4.34,0.0,3.53,0.0,,93.76,93.51,,,Visualizer
moment,8.776,4.9,0.0,3.33,0.0,,93.73,93.55,,,Visualizer
moment,9.001,5.21,0.0,3.18,0.0,,93.66,93.56,,,Visualizer
moment,9.27,5.63,0.0,3.06,0.0,,93.62,93.54,,,Visualizer
moment,9.495,6.08,0.0,2.98,0.0,,93.62,93.5,,,Visualizer
moment,9.765,6.51,0.0,2.95,0.0,,93.66,93.46,,,Visualizer
moment,10.08,6.9,0.0,2.87,0.0,,93.56,93.48,,,Visualizer
moment,10.261,7.21,0.0,2.83,0.0,,93.7,93.46,,,Visualizer
moment,10.575,7.43,0.0,2.83,0.0,,93.7,93.41,,,Visualizer
moment,10.756,7.69,0.0,2.8,0.0,,93.66,93.43,,,Visualizer
moment,11.025,7.86,0.0,2.77,0.0,,93.83,93.36,,,Visualizer
moment,11.341,7.98,0.0,2.75,0.0,,93.9,93.33,,,Visualizer
moment,11.52,8.09,0.0,2.76,0.0,,93.9,93.3,,,Visualizer
moment,11.746,8.24,0.0,2.74,0.0,,94.04,93.3,,,Visualizer
moment,12.015,8.22,0.0,2.75,0.0,,94.04,93.3,,,Visualizer
moment,12.24,8.36,0.0,2.79,0.0,,94.17,93.29,,,Visualizer
moment,12.51,8.5,0.0,2.9,0.0,,94.17,93.31,,,Visualizer
moment,12.781,8.76,0.0,2.94,0.0,,94.34,93.21,,,Visualizer
moment,13.005,8.87,0.0,3.0,0.0,,94.34,93.2,,,Visualizer
moment,13.276,8.88,0.0,2.99,0.0,,94.45,93.17,,,Visualizer
moment,13.5,8.68,0.0,2.97,0.0,,94.45,93.19,,,Visualizer
moment,13.77,8.46,0.0,2.94,0.0,,94.48,93.27,,,Visualizer
moment,13.995,8.13,0.0,2.89,0.0,,94.62,93.18,,,Visualizer
moment,14.265,7.8,0.0,2.79,0.0,,94.62,93.23,,,Visualizer
moment,14.49,7.48,0.0,2.79,0.0,,94.65,93.23,,,Visualizer
moment,14.76,7.33,0.0,2.72,0.0,,94.69,93.24,,,Visualizer
moment,15.03,7.01,0.0,2.7,0.0,,94.69,93.23,,,Visualizer
moment,15.255,6.78,0.0,2.67,0.0,,94.62,93.18,,,Visualizer
moment,15.526,6.6,0.0,2.67,0.0,,94.55,93.21,,,Visualizer
moment,15.75,6.43,0.0,2.61,0.0,,94.55,93.23,,,Visualizer
moment,16.022,6.27,0.0,2.6,0.0,,94.52,93.24,,,Visualizer
moment,16.245,6.11,0.0,2.61,0.0,,94.48,93.15,,,Visualizer
moment,16.515,5.92,0.0,2.56,0.0,,94.31,93.23,,,Visualizer
moment,16.74,5.76,0.0,2.57,0.0,,94.52,93.23,,,Visualizer
moment,17.01,5.64,0.0,2.58,0.0,,94.48,93.23,,,Visualizer
moment,17.325,5.52,0.0,2.57,0.0,,94.38,93.22,,,Visualizer
moment,17.505,5.39,0.0,2.6,0.0,,94.45,93.17,,,Visualizer
moment,17.82,5.28,0.0,2.55,0.0,,94.45,93.22,,,Visualizer
moment,18.0,5.18,0.0,2.58,0.0,,94.59,93.25,,,Visualizer
moment,18.27,5.1,0.0,2.56,0.0,,94.62,93.22,,,Visualizer
moment,18.495,4.98,0.0,2.58,0.0,,94.65,93.17,,,Visualizer
moment,18.765,4.96,0.0,2.56,0.0,,94.65,93.23,,,Visualizer
moment,18.99,4.92,0.0,2.56,0.0,,94.69,93.18,,,Visualizer
moment,19.26,4.88,0.0,2.55,0.0,,94.79,93.17,,,Visualizer
