information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-11T04:56:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/347abd8d-9c67-4979-9195-734b16e3b7b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.02,0.0,3.26,0.0,,89.19,87.06,,,Visualizer
moment,0.273,0.08,0.0,3.88,0.0,,88.27,87.24,,,Visualizer
moment,0.528,0.08,0.0,4.6,0.0,,85.01,87.43,,,Visualizer
moment,0.748,0.09,0.0,5.21,0.0,,84.33,87.41,,,Visualizer
moment,1.023,0.21,0.0,5.59,0.0,,84.94,87.36,,,Visualizer
moment,1.261,0.32,0.0,5.91,0.0,,85.56,87.52,,,Visualizer
moment,1.499,0.31,0.0,6.11,0.0,,86.34,87.59,,,Visualizer
moment,1.772,0.28,0.0,6.25,0.0,,86.93,87.64,,,Visualizer
moment,2.009,0.47,0.0,6.37,0.0,,87.38,87.66,,,Visualizer
moment,2.249,0.37,0.0,6.41,0.0,,87.45,87.76,,,Visualizer
moment,2.52,0.26,0.0,6.47,0.0,,87.68,87.79,,,Visualizer
moment,2.76,0.41,0.0,6.51,0.0,,87.84,87.78,,,Visualizer
moment,2.998,0.36,0.0,6.53,0.0,,87.77,87.77,,,Visualizer
moment,3.269,0.28,0.0,6.55,0.0,,87.77,87.85,,,Visualizer
moment,3.51,0.22,0.0,6.55,0.0,,88.0,87.94,,,Visualizer
moment,3.749,0.17,0.0,6.57,0.0,,88.04,87.97,,,Visualizer
moment,4.02,0.33,0.0,6.6,0.0,,88.2,88.0,,,Visualizer
moment,4.259,0.44,0.0,6.61,0.0,,88.14,88.1,,,Visualizer
moment,4.5,0.33,0.0,6.6,0.0,,88.3,88.18,,,Visualizer
moment,4.773,0.36,0.0,6.6,0.0,,88.33,88.25,,,Visualizer
moment,5.008,0.36,0.0,6.59,0.0,,88.33,88.37,,,Visualizer
moment,5.249,0.39,0.0,6.6,0.0,,88.14,88.4,,,Visualizer
moment,5.522,0.37,0.0,6.58,0.0,,87.84,88.43,,,Visualizer
moment,5.761,0.42,0.0,6.57,0.0,,87.64,88.52,,,Visualizer
moment,6.0,0.47,0.0,6.64,0.0,,87.29,88.64,,,Visualizer
moment,6.269,0.5,0.0,6.66,0.0,,87.02,88.55,,,Visualizer
moment,6.509,0.47,0.0,6.65,0.0,,86.89,88.5,,,Visualizer
moment,6.748,0.51,0.0,6.65,0.0,,86.5,88.54,,,Visualizer
moment,7.023,0.54,0.0,6.68,0.0,,86.27,88.54,,,Visualizer
moment,7.259,0.54,0.0,6.71,0.0,,86.01,88.45,,,Visualizer
moment,7.499,0.59,0.0,6.73,0.0,,85.79,88.43,,,Visualizer
moment,7.771,0.77,0.0,6.74,0.0,,85.33,88.42,,,Visualizer
moment,8.01,1.06,0.0,6.71,0.0,,85.07,88.35,,,Visualizer
