information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-04-03T12:17:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/786ee1f8-b7c9-48c4-8bf0-039dfe5f3c8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,208.4,208.4,,,Visualizer
moment,0.044,0.13,0.0,3.89,0.0,,209.61,205.62,,,Visualizer
moment,0.224,0.13,0.0,3.95,0.0,,209.36,205.73,,,Visualizer
moment,0.449,0.15,0.0,3.98,0.0,,205.18,206.12,,,Visualizer
moment,0.674,0.21,0.0,3.97,0.0,,202.56,206.03,,,Visualizer
moment,0.9,0.29,0.0,3.96,0.0,,202.32,205.95,,,Visualizer
moment,1.079,0.34,0.0,4.02,0.0,,203.31,206.08,,,Visualizer
moment,1.261,0.4,0.0,3.96,0.0,,204.12,206.11,,,Visualizer
moment,1.529,0.37,0.0,4.05,0.0,,205.05,206.11,,,Visualizer
moment,1.709,0.28,0.0,3.96,0.0,,205.87,206.12,,,Visualizer
moment,1.889,0.35,0.0,4.0,0.0,,206.38,205.99,,,Visualizer
moment,2.114,0.42,0.0,3.99,0.0,,207.01,205.79,,,Visualizer
moment,2.339,0.41,0.0,3.96,0.0,,207.64,205.48,,,Visualizer
moment,2.519,0.52,0.0,3.97,0.0,,208.15,205.54,,,Visualizer
moment,2.744,0.6,0.0,3.98,0.0,,208.4,205.58,,,Visualizer
moment,2.924,0.58,0.0,3.99,0.0,,208.84,205.57,,,Visualizer
moment,3.149,0.49,0.0,3.97,0.0,,208.98,205.69,,,Visualizer
moment,3.329,0.54,0.0,4.02,0.0,,209.29,205.75,,,Visualizer
moment,3.554,0.55,0.0,4.02,0.0,,209.23,205.93,,,Visualizer
moment,3.779,0.39,0.0,4.0,0.0,,209.29,206.02,,,Visualizer
moment,3.959,0.42,0.0,4.03,0.0,,209.42,206.17,,,Visualizer
moment,4.184,0.48,0.0,4.07,0.0,,209.48,206.17,,,Visualizer
moment,4.454,0.31,0.0,4.09,0.0,,209.81,206.17,,,Visualizer
moment,4.589,0.28,0.0,4.07,0.0,,209.87,206.33,,,Visualizer
moment,4.814,0.26,0.0,4.09,0.0,,209.68,206.66,,,Visualizer
