information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-02-28T18:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddca88bd-5cef-4058-b9af-5223a34ef435,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.79,0.0,3.92,0.0,,98.86,96.4,,,Visualizer
moment,0.27,0.73,0.0,4.0,0.0,,97.04,96.65,,,Visualizer
moment,0.45,0.77,0.0,3.98,0.0,,91.56,96.67,,,Visualizer
moment,0.63,0.87,0.0,3.96,0.0,,91.09,96.68,,,Visualizer
moment,0.855,0.81,0.0,3.97,0.0,,91.72,96.66,,,Visualizer
moment,1.08,0.84,0.0,3.98,0.0,,92.63,96.69,,,Visualizer
moment,1.26,0.84,0.0,3.97,0.0,,93.57,96.71,,,Visualizer
moment,1.575,0.83,0.0,3.98,0.0,,94.52,96.65,,,Visualizer
moment,1.67,0.86,0.0,3.97,0.0,,95.21,96.55,,,Visualizer
moment,1.89,0.91,0.0,4.06,0.0,,95.89,96.5,,,Visualizer
moment,2.115,0.9,0.0,3.99,0.0,,96.48,96.48,,,Visualizer
moment,2.295,1.02,0.0,4.04,0.0,,96.87,96.53,,,Visualizer
moment,2.52,0.99,0.0,4.01,0.0,,97.28,96.55,,,Visualizer
moment,2.79,1.0,0.0,4.0,0.0,,97.67,96.56,,,Visualizer
moment,2.925,0.98,0.0,3.99,0.0,,97.91,96.65,,,Visualizer
moment,3.195,0.94,0.0,4.01,0.0,,98.09,96.72,,,Visualizer
moment,3.33,0.98,0.0,4.01,0.0,,98.34,96.88,,,Visualizer
moment,3.555,1.01,0.0,4.01,0.0,,98.55,96.9,,,Visualizer
moment,3.825,0.98,0.0,4.04,0.0,,98.79,96.98,,,Visualizer
moment,4.005,0.94,0.0,4.02,0.0,,98.86,97.09,,,Visualizer
moment,4.186,0.94,0.0,4.0,0.0,,99.15,97.29,,,Visualizer
moment,4.458,0.95,0.0,3.99,0.0,,99.18,97.37,,,Visualizer
moment,4.591,0.99,0.0,4.03,0.0,,99.18,97.43,,,Visualizer
moment,4.815,0.98,0.0,3.98,0.0,,99.29,97.58,,,Visualizer
moment,4.995,1.06,0.0,4.02,0.0,,99.29,97.56,,,Visualizer
moment,5.265,1.07,0.0,4.01,0.0,,99.25,97.72,,,Visualizer
moment,5.445,0.99,0.0,4.03,0.0,,99.36,97.9,,,Visualizer
moment,5.625,1.04,0.0,4.01,0.0,,99.22,97.94,,,Visualizer
moment,5.85,1.1,0.0,4.01,0.0,,99.18,97.96,,,Visualizer
moment,6.075,1.1,0.0,4.04,0.0,,99.29,97.99,,,Visualizer
moment,6.255,1.2,0.0,4.01,0.0,,99.25,98.11,,,Visualizer
moment,6.48,1.16,0.0,3.97,0.0,,99.15,98.07,,,Visualizer
moment,6.705,1.18,0.0,3.98,0.0,,98.72,98.06,,,Visualizer
moment,6.885,1.2,0.0,4.01,0.0,,98.55,98.14,,,Visualizer
moment,7.11,1.19,0.0,4.0,0.0,,98.44,98.17,,,Visualizer
moment,7.29,1.28,0.0,3.99,0.0,,98.3,98.2,,,Visualizer
moment,7.515,1.3,0.0,4.03,0.0,,97.91,98.23,,,Visualizer
moment,7.74,1.31,0.0,3.99,0.0,,97.81,98.17,,,Visualizer
moment,7.92,1.33,0.0,4.01,0.0,,97.84,98.15,,,Visualizer
moment,8.145,1.42,0.0,4.05,0.0,,97.63,98.05,,,Visualizer
moment,8.37,1.44,0.0,3.99,0.0,,97.42,98.12,,,Visualizer
moment,8.55,1.44,0.0,3.97,0.0,,97.04,98.22,,,Visualizer
moment,8.82,1.57,0.0,4.02,0.0,,96.83,98.17,,,Visualizer
moment,8.955,1.76,0.0,3.98,0.0,,96.59,98.05,,,Visualizer
moment,9.18,1.97,0.0,3.98,0.0,,96.31,98.0,,,Visualizer
moment,9.45,2.13,0.0,3.97,0.0,,96.07,98.04,,,Visualizer
moment,9.585,2.28,0.0,3.97,0.0,,96.28,97.99,,,Visualizer
moment,9.81,2.5,0.0,3.96,0.0,,96.34,97.89,,,Visualizer
moment,10.08,2.74,0.0,3.9,0.0,,96.69,97.82,,,Visualizer
moment,10.215,3.0,0.0,3.96,0.0,,96.9,97.83,,,Visualizer
moment,10.485,3.29,0.0,3.94,0.0,,97.11,97.73,,,Visualizer
moment,10.62,3.6,0.0,3.9,0.0,,97.28,97.62,,,Visualizer
moment,10.891,4.02,0.0,3.69,0.0,,97.39,97.68,,,Visualizer
moment,11.07,4.24,0.0,3.25,0.0,,97.67,97.7,,,Visualizer
moment,11.25,4.16,0.0,2.75,0.0,,97.67,97.73,,,Visualizer
moment,11.475,4.0,0.0,2.22,0.0,,97.67,97.62,,,Visualizer
moment,11.7,3.7,0.0,1.73,0.0,,97.63,97.64,,,Visualizer
moment,11.88,3.42,0.0,1.44,0.0,,97.67,97.61,,,Visualizer
moment,12.105,3.29,0.0,1.13,0.0,,97.74,97.59,,,Visualizer
moment,12.33,3.06,0.0,0.88,0.0,,97.81,97.64,,,Visualizer
moment,12.51,2.91,0.0,0.8,0.0,,97.7,97.66,,,Visualizer
moment,12.735,2.92,0.0,0.65,0.0,,97.7,97.65,,,Visualizer
