information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-17T10:06:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83fe828e-91a8-43a4-a174-9d730ea1f6a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.45,0.0,3.7,0.0,,92.27,91.47,,,Visualizer
moment,0.583,0.46,0.0,4.12,0.0,,91.54,91.61,,,Visualizer
moment,0.764,0.52,0.0,4.84,0.0,,88.62,91.85,,,Visualizer
moment,1.034,0.75,0.0,5.4,0.0,,89.74,91.71,,,Visualizer
moment,1.259,1.03,0.0,5.84,0.0,,90.87,91.73,,,Visualizer
moment,1.618,1.25,0.0,6.1,0.0,,91.54,91.75,,,Visualizer
moment,1.753,1.23,0.0,6.27,0.0,,92.07,91.85,,,Visualizer
moment,2.028,1.23,0.0,6.45,0.0,,92.47,92.02,,,Visualizer
moment,2.294,1.27,0.0,6.55,0.0,,92.64,92.22,,,Visualizer
moment,2.654,1.27,0.0,6.63,0.0,,92.64,92.35,,,Visualizer
moment,2.788,1.28,0.0,6.72,0.0,,92.74,92.48,,,Visualizer
moment,3.014,1.32,0.0,6.74,0.0,,92.64,92.63,,,Visualizer
moment,3.283,1.36,0.0,6.77,0.0,,92.57,92.79,,,Visualizer
moment,3.509,1.41,0.0,6.81,0.0,,92.51,92.86,,,Visualizer
moment,3.779,1.53,0.0,6.81,0.0,,92.54,92.93,,,Visualizer
moment,4.004,1.66,0.0,6.81,0.0,,92.57,92.97,,,Visualizer
moment,4.363,1.86,0.0,6.77,0.0,,92.47,93.03,,,Visualizer
moment,4.589,2.11,0.0,6.73,0.0,,92.41,93.03,,,Visualizer
moment,4.813,2.43,0.0,6.66,0.0,,92.37,93.04,,,Visualizer
moment,5.039,2.8,0.0,6.49,0.0,,92.27,93.03,,,Visualizer
moment,5.263,3.15,0.0,6.17,0.0,,92.07,93.0,,,Visualizer
moment,5.623,3.5,0.0,5.53,0.0,,92.0,93.03,,,Visualizer
moment,5.803,3.65,0.0,4.76,0.0,,91.9,93.0,,,Visualizer
moment,6.028,3.6,0.0,4.08,0.0,,91.67,93.02,,,Visualizer
moment,6.253,3.57,0.0,3.37,0.0,,91.6,92.97,,,Visualizer
moment,6.568,3.42,0.0,2.79,0.0,,91.63,92.92,,,Visualizer
moment,6.794,3.37,0.0,2.39,0.0,,91.5,92.92,,,Visualizer
moment,7.018,3.42,0.0,1.89,0.0,,91.5,92.81,,,Visualizer
moment,7.289,3.2,0.0,1.59,0.0,,91.5,92.85,,,Visualizer
moment,7.513,3.14,0.07,1.36,0.07,,91.46,92.8,,,Visualizer
moment,7.783,3.11,0.24,1.17,0.23,,91.3,92.78,,,Visualizer
moment,8.01,3.06,0.25,1.03,0.24,,91.27,92.79,,,Visualizer
moment,8.278,3.05,0.25,0.93,0.24,,91.37,92.72,,,Visualizer
moment,8.503,3.05,0.33,0.84,0.25,,91.2,92.75,,,Visualizer
moment,8.774,3.06,0.43,0.76,0.18,,91.3,92.66,,,Visualizer
moment,9.043,3.04,0.56,0.72,0.3,,91.2,92.59,,,Visualizer
moment,9.269,3.17,0.69,0.71,0.42,,90.9,92.54,,,Visualizer
moment,9.584,3.14,0.69,0.56,0.33,,90.83,92.54,,,Visualizer
moment,9.808,2.93,0.85,0.55,0.41,,90.83,92.56,,,Visualizer
moment,10.033,2.99,0.92,0.55,0.35,,90.73,92.5,,,Visualizer
moment,10.258,2.99,0.96,0.55,0.26,,90.7,92.46,,,Visualizer
moment,10.573,2.98,1.01,0.55,0.31,,90.63,92.46,,,Visualizer
moment,10.799,3.01,1.34,0.55,0.47,,90.6,92.42,,,Visualizer
moment,11.023,3.01,1.35,0.55,0.42,,90.4,92.42,,,Visualizer
moment,11.293,3.02,1.38,0.51,0.41,,90.3,92.4,,,Visualizer
moment,11.563,3.01,1.65,0.5,0.64,,90.3,92.4,,,Visualizer
moment,11.789,3.03,1.68,0.51,0.36,,90.3,92.35,,,Visualizer
moment,12.013,3.0,1.72,0.52,0.36,,90.23,92.27,,,Visualizer
moment,12.283,3.0,1.76,0.53,0.38,,90.1,92.24,,,Visualizer
moment,12.598,3.02,1.83,0.51,0.17,,89.97,92.29,,,Visualizer
moment,12.782,3.0,2.14,0.5,0.44,,89.77,92.26,,,Visualizer
