information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T13:07:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/727984ee-28cb-47af-bc14-8cf12617ef97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.231,0.0,0.0,3.56,0.0,,98.1,94.48,,,Visualizer
moment,0.451,0.0,0.0,3.58,0.0,,94.54,94.64,,,Visualizer
moment,0.627,0.0,0.0,3.67,0.0,,90.86,94.71,,,Visualizer
moment,0.853,0.0,0.0,3.7,0.0,,91.09,94.65,,,Visualizer
moment,1.077,0.01,0.0,3.76,0.0,,92.4,94.55,,,Visualizer
moment,1.263,0.02,0.0,3.83,0.0,,93.48,94.63,,,Visualizer
moment,1.487,0.01,0.0,3.86,0.0,,94.46,94.62,,,Visualizer
moment,1.707,0.02,0.0,3.91,0.0,,94.95,94.64,,,Visualizer
moment,1.888,0.06,0.0,3.93,0.0,,95.56,94.68,,,Visualizer
moment,2.112,0.09,0.0,3.95,0.0,,96.01,94.7,,,Visualizer
moment,2.299,0.08,0.0,3.96,0.0,,96.57,94.76,,,Visualizer
moment,2.518,0.15,0.0,3.97,0.0,,96.74,94.85,,,Visualizer
moment,2.743,0.15,0.0,3.96,0.0,,97.02,94.91,,,Visualizer
moment,2.923,0.12,0.0,3.98,0.0,,97.23,95.16,,,Visualizer
moment,3.147,0.12,0.0,3.97,0.0,,97.51,95.49,,,Visualizer
moment,3.372,0.23,0.0,4.04,0.0,,97.64,95.84,,,Visualizer
moment,3.552,0.24,0.0,4.0,0.0,,97.82,96.11,,,Visualizer
moment,3.78,0.27,0.0,4.01,0.0,,98.14,96.43,,,Visualizer
moment,3.957,0.27,0.0,4.03,0.0,,98.24,96.67,,,Visualizer
moment,4.183,0.31,0.0,4.05,0.0,,98.6,96.84,,,Visualizer
moment,4.414,0.34,0.0,4.03,0.0,,98.7,97.07,,,Visualizer
moment,4.593,0.35,0.0,4.07,0.0,,98.84,97.19,,,Visualizer
moment,4.815,0.3,0.0,4.07,0.0,,99.13,97.41,,,Visualizer
moment,5.038,0.34,0.0,4.06,0.0,,99.3,97.47,,,Visualizer
moment,5.217,0.33,0.0,4.09,0.0,,99.34,97.61,,,Visualizer
moment,5.443,0.33,0.0,4.03,0.0,,99.55,97.79,,,Visualizer
moment,5.668,0.34,0.0,4.02,0.0,,99.59,97.81,,,Visualizer
moment,5.848,0.3,0.0,4.0,0.0,,99.55,97.97,,,Visualizer
moment,6.072,0.32,0.0,4.01,0.0,,99.52,98.08,,,Visualizer
moment,6.266,0.37,0.0,4.04,0.0,,99.52,98.12,,,Visualizer
moment,6.481,0.38,0.0,4.01,0.0,,99.52,98.17,,,Visualizer
moment,6.703,0.41,0.0,4.04,0.0,,99.34,98.1,,,Visualizer
moment,6.882,0.46,0.0,4.05,0.0,,99.38,98.15,,,Visualizer
moment,7.13,0.45,0.0,4.01,0.0,,99.16,98.29,,,Visualizer
moment,7.335,0.5,0.0,4.02,0.0,,99.05,98.32,,,Visualizer
moment,7.512,0.67,0.0,3.97,0.0,,99.09,98.19,,,Visualizer
moment,7.737,0.69,0.0,3.96,0.0,,98.98,98.27,,,Visualizer
moment,7.918,0.68,0.0,3.98,0.0,,98.91,98.27,,,Visualizer
moment,8.142,0.73,0.0,3.98,0.0,,98.7,98.24,,,Visualizer
moment,8.368,0.77,0.0,4.0,0.0,,98.67,98.31,,,Visualizer
moment,8.547,0.8,0.0,3.96,0.0,,98.21,98.26,,,Visualizer
moment,8.775,0.85,0.0,4.0,0.0,,98.1,98.3,,,Visualizer
moment,8.998,0.91,0.0,3.97,0.0,,97.86,98.33,,,Visualizer
moment,9.177,0.99,0.0,3.96,0.0,,97.79,98.24,,,Visualizer
moment,9.403,1.03,0.0,3.98,0.0,,97.37,98.22,,,Visualizer
moment,9.628,1.04,0.0,3.96,0.0,,97.23,98.23,,,Visualizer
moment,9.808,1.1,0.0,4.0,0.0,,97.02,98.29,,,Visualizer
moment,10.032,1.19,0.0,4.01,0.0,,96.57,98.2,,,Visualizer
moment,10.214,1.47,0.0,3.99,0.0,,96.08,98.26,,,Visualizer
moment,10.442,1.65,0.0,4.02,0.0,,95.6,98.29,,,Visualizer
moment,10.663,1.9,0.0,4.01,0.0,,95.25,98.22,,,Visualizer
moment,10.848,2.15,0.0,4.0,0.0,,95.22,98.17,,,Visualizer
moment,11.074,2.43,0.0,3.95,0.0,,95.25,98.07,,,Visualizer
moment,11.293,2.81,0.0,3.9,0.0,,95.32,97.97,,,Visualizer
moment,11.472,3.34,0.0,3.92,0.0,,95.63,97.96,,,Visualizer
moment,11.697,3.9,0.0,3.57,0.0,,96.01,97.88,,,Visualizer
moment,11.878,3.84,0.0,3.14,0.0,,96.29,97.94,,,Visualizer
moment,12.102,3.75,0.0,2.55,0.0,,96.6,97.86,,,Visualizer
moment,12.328,3.39,0.0,2.07,0.0,,96.77,97.76,,,Visualizer
moment,12.508,3.09,0.0,1.62,0.0,,96.95,97.71,,,Visualizer
moment,12.733,2.88,0.0,1.39,0.0,,97.02,97.63,,,Visualizer
moment,12.958,2.85,0.0,1.1,0.0,,96.98,97.63,,,Visualizer
moment,13.137,2.67,0.0,0.86,0.0,,97.09,97.66,,,Visualizer
moment,13.363,2.51,0.0,0.67,0.0,,97.12,97.58,,,Visualizer
moment,13.592,2.41,0.0,0.53,0.0,,97.37,97.53,,,Visualizer
moment,13.768,2.38,0.0,0.52,0.0,,97.26,97.52,,,Visualizer
moment,13.993,2.4,0.0,0.41,0.0,,97.23,97.49,,,Visualizer
moment,14.173,2.29,0.0,0.32,0.0,,97.33,97.37,,,Visualizer
moment,14.397,2.22,0.0,0.25,0.0,,97.3,97.4,,,Visualizer
moment,14.622,2.17,0.16,0.19,0.15,,97.33,97.47,,,Visualizer
moment,14.807,2.12,0.14,0.15,0.13,,97.4,97.44,,,Visualizer
moment,15.031,2.08,0.15,0.12,0.14,,97.26,97.4,,,Visualizer
moment,15.253,2.04,0.3,0.09,0.28,,97.33,97.38,,,Visualizer
moment,15.433,2.01,0.3,0.07,0.28,,97.26,97.32,,,Visualizer
moment,15.657,1.97,0.3,0.06,0.13,,97.4,97.31,,,Visualizer
moment,15.838,1.93,0.29,0.04,0.14,,97.23,97.32,,,Visualizer
moment,16.062,1.91,0.41,0.03,0.26,,97.26,97.31,,,Visualizer
moment,16.287,1.88,0.43,0.03,0.26,,97.4,97.25,,,Visualizer
moment,16.467,1.85,0.6,0.02,0.28,,97.3,97.18,,,Visualizer
moment,16.693,1.83,0.59,0.02,0.28,,97.3,97.15,,,Visualizer
moment,16.922,1.8,0.57,0.01,0.27,,97.26,97.24,,,Visualizer
moment,17.098,1.78,0.56,0.01,0.17,,97.44,97.26,,,Visualizer
moment,17.323,1.76,0.55,0.01,0.11,,97.44,97.18,,,Visualizer
moment,17.506,1.74,0.75,0.01,0.14,,97.37,97.15,,,Visualizer
moment,17.727,1.73,0.71,0.0,0.11,,97.33,97.11,,,Visualizer
moment,17.953,1.71,0.71,0.0,0.13,,97.26,97.15,,,Visualizer
moment,18.133,1.69,0.72,0.0,0.15,,97.37,97.22,,,Visualizer
moment,18.363,1.67,0.73,0.0,0.17,,97.44,97.12,,,Visualizer
moment,18.583,1.66,0.74,0.0,-0.01,,97.3,97.13,,,Visualizer
moment,18.763,1.64,0.74,0.0,0.03,,97.47,97.16,,,Visualizer
moment,18.988,1.63,0.9,0.0,0.18,,97.37,97.07,,,Visualizer
moment,19.213,1.61,1.0,0.0,0.28,,97.23,97.05,,,Visualizer
moment,19.392,1.6,1.05,0.0,0.3,,97.3,97.08,,,Visualizer
moment,19.618,1.59,1.06,0.0,0.3,,97.33,97.04,,,Visualizer
moment,19.798,1.57,1.05,0.0,0.29,,97.3,97.06,,,Visualizer
moment,20.023,1.55,1.07,0.0,0.16,,97.37,97.02,,,Visualizer
