information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-09-21T11:22:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c2b0540-41ab-4f49-99af-bfb354d1c4db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.045,0.54,0.0,4.15,0.0,,87.7,83.5,,,Visualizer
moment,0.269,0.61,0.0,4.67,0.0,,85.07,83.81,,,Visualizer
moment,0.539,0.71,0.0,5.2,0.0,,84.1,83.87,,,Visualizer
moment,0.854,0.71,0.0,5.62,0.0,,84.36,83.89,,,Visualizer
moment,1.034,0.82,0.0,5.99,0.0,,84.84,83.98,,,Visualizer
moment,1.349,0.97,0.0,6.22,0.0,,85.29,84.09,,,Visualizer
moment,1.529,1.05,0.0,6.42,0.0,,86.07,84.29,,,Visualizer
moment,1.844,1.13,0.0,6.6,0.0,,87.05,84.48,,,Visualizer
moment,2.025,1.17,0.0,6.71,0.0,,88.0,84.71,,,Visualizer
moment,2.294,1.26,0.0,6.74,0.0,,88.66,85.17,,,Visualizer
moment,2.564,1.3,0.0,6.82,0.0,,89.05,85.64,,,Visualizer
moment,2.789,1.36,0.0,6.86,0.0,,89.28,86.17,,,Visualizer
moment,3.104,1.44,0.0,6.87,0.0,,89.45,86.63,,,Visualizer
moment,3.284,1.56,0.0,6.85,0.0,,89.61,86.99,,,Visualizer
moment,3.599,1.62,0.0,6.87,0.0,,89.55,87.3,,,Visualizer
moment,3.779,1.82,0.0,6.86,0.0,,89.51,87.57,,,Visualizer
moment,4.097,2.02,0.0,6.83,0.0,,89.41,87.75,,,Visualizer
moment,4.274,2.2,0.0,6.79,0.0,,89.21,87.85,,,Visualizer
moment,4.544,2.44,0.0,6.79,0.0,,89.02,88.02,,,Visualizer
moment,4.814,2.76,0.0,6.71,0.0,,89.02,88.03,,,Visualizer
moment,5.039,3.22,0.0,6.43,0.0,,88.82,88.01,,,Visualizer
moment,5.354,3.58,0.0,5.83,0.0,,88.72,88.09,,,Visualizer
moment,5.534,3.72,0.27,5.17,0.27,,88.59,88.04,,,Visualizer
moment,5.894,3.71,0.67,4.44,0.67,,88.49,88.11,,,Visualizer
moment,6.029,3.65,1.37,3.73,1.38,,88.49,88.06,,,Visualizer
moment,6.344,3.48,1.77,3.15,1.78,,88.23,87.98,,,Visualizer
moment,6.569,3.41,2.0,2.71,1.74,,88.2,87.99,,,Visualizer
moment,6.794,3.35,2.32,2.27,1.66,,88.16,87.95,,,Visualizer
moment,7.157,3.22,2.7,1.92,1.18,,88.0,87.89,,,Visualizer
moment,7.289,3.17,2.72,1.71,1.1,,87.97,87.98,,,Visualizer
moment,7.604,3.23,3.26,1.49,1.27,,87.84,87.87,,,Visualizer
moment,7.874,3.2,3.35,1.29,1.04,,87.7,87.83,,,Visualizer
moment,8.101,3.08,3.48,1.13,0.69,,87.54,87.75,,,Visualizer
moment,8.279,3.03,3.62,1.02,0.9,,87.64,87.79,,,Visualizer
moment,8.594,3.0,3.99,1.0,0.73,,87.41,87.75,,,Visualizer
moment,8.819,3.03,4.0,0.95,0.65,,87.25,87.75,,,Visualizer
moment,9.044,3.06,4.28,0.88,0.8,,87.25,87.71,,,Visualizer
moment,9.314,3.03,4.45,0.83,0.84,,87.02,87.63,,,Visualizer
moment,9.539,3.03,4.46,0.78,0.47,,87.02,87.63,,,Visualizer
moment,9.854,3.08,4.88,0.74,0.88,,86.98,87.66,,,Visualizer
moment,10.034,3.05,4.93,0.69,0.65,,86.73,87.65,,,Visualizer
moment,10.349,2.99,5.11,0.66,0.66,,86.76,87.59,,,Visualizer
moment,10.574,3.01,5.17,0.67,0.71,,86.56,87.57,,,Visualizer
moment,10.844,3.0,5.46,0.66,0.66,,86.63,87.53,,,Visualizer
moment,11.071,3.02,5.45,0.65,0.52,,86.46,87.46,,,Visualizer
moment,11.294,3.0,5.55,0.64,0.42,,86.34,87.52,,,Visualizer
moment,11.563,3.03,5.87,0.63,0.78,,86.2,87.43,,,Visualizer
moment,11.789,3.01,5.93,0.61,0.47,,86.04,87.38,,,Visualizer
moment,12.059,2.96,6.14,0.62,0.69,,86.04,87.41,,,Visualizer
moment,12.284,3.02,6.24,0.63,0.69,,86.07,87.4,,,Visualizer
moment,12.599,3.01,6.5,0.61,0.6,,85.95,87.4,,,Visualizer
moment,12.824,2.97,6.62,0.61,0.69,,86.01,87.33,,,Visualizer
moment,13.093,3.02,6.79,0.7,0.65,,85.68,87.34,,,Visualizer
moment,13.319,3.11,6.93,0.78,0.7,,85.71,87.34,,,Visualizer
moment,13.544,3.28,7.23,0.86,0.73,,85.46,87.32,,,Visualizer
moment,13.814,3.47,7.22,0.96,0.6,,85.46,87.26,,,Visualizer
moment,14.038,3.63,7.46,1.05,0.67,,85.33,87.28,,,Visualizer
moment,14.354,3.92,7.68,1.14,0.75,,85.29,87.18,,,Visualizer
moment,14.624,4.16,7.9,1.24,0.67,,85.29,87.22,,,Visualizer
moment,14.849,4.4,8.22,1.34,1.02,,85.26,87.22,,,Visualizer
moment,15.074,4.68,8.37,1.44,0.91,,85.33,87.14,,,Visualizer
moment,15.346,5.11,8.8,1.5,1.13,,85.39,87.05,,,Visualizer
moment,15.569,5.36,8.97,1.52,1.06,,85.65,87.02,,,Visualizer
moment,15.794,5.58,9.25,1.57,1.23,,86.17,87.02,,,Visualizer
moment,16.154,5.96,9.71,1.63,1.36,,86.46,87.0,,,Visualizer
moment,16.289,6.32,9.89,1.64,1.37,,86.89,86.93,,,Visualizer
moment,16.603,6.61,10.33,1.74,1.37,,87.38,86.81,,,Visualizer
moment,16.829,6.91,10.62,1.81,1.38,,88.0,86.84,,,Visualizer
moment,17.099,7.24,11.1,1.88,1.5,,88.62,86.79,,,Visualizer
moment,17.414,7.64,11.67,1.88,1.5,,89.25,86.8,,,Visualizer
moment,17.548,7.98,11.67,1.89,1.5,,89.78,86.86,,,Visualizer
moment,17.911,8.27,12.4,1.9,1.68,,90.31,86.84,,,Visualizer
moment,18.088,8.56,12.76,1.95,1.67,,90.71,86.92,,,Visualizer
moment,18.313,9.08,13.08,1.94,1.72,,90.94,86.95,,,Visualizer
moment,18.584,9.22,13.66,1.87,1.79,,91.24,87.02,,,Visualizer
moment,18.854,9.09,14.2,1.9,1.81,,91.41,87.08,,,Visualizer
moment,19.078,9.11,14.57,1.82,1.82,,91.61,87.2,,,Visualizer
moment,19.348,9.07,14.98,1.74,1.91,,91.68,87.34,,,Visualizer
moment,19.573,9.05,15.49,1.78,1.84,,91.88,87.36,,,Visualizer
moment,19.843,9.02,15.82,1.78,1.82,,91.91,87.42,,,Visualizer
moment,20.069,9.02,16.33,1.7,1.77,,92.04,87.52,,,Visualizer
moment,20.339,9.05,16.98,1.71,1.87,,92.11,87.61,,,Visualizer
moment,20.563,9.1,17.36,1.71,1.88,,92.18,87.61,,,Visualizer
moment,20.833,9.03,17.72,1.73,1.91,,92.21,87.67,,,Visualizer
moment,21.104,9.03,18.25,1.72,1.93,,92.28,87.73,,,Visualizer
