information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T03:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,11.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4780a67-eae1-44f0-88a9-4462bc5cf914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.1,0.0,0.0,3.41,0.0,,88.7,86.26,,,Visualizer
moment,0.3,0.0,0.0,4.13,0.0,,88.63,86.49,,,Visualizer
moment,0.5,0.0,0.0,4.93,0.0,,88.7,86.58,,,Visualizer
moment,0.716,0.0,0.0,5.58,0.0,,88.37,86.55,,,Visualizer
moment,0.899,0.01,0.0,6.15,0.0,,86.64,86.52,,,Visualizer
moment,1.1,0.1,0.0,6.56,0.0,,83.83,86.42,,,Visualizer
moment,1.319,0.31,0.0,6.89,0.0,,82.61,86.48,,,Visualizer
moment,1.499,0.61,0.0,7.14,0.0,,82.51,86.55,,,Visualizer
moment,1.7,0.68,0.0,7.35,0.0,,82.57,86.57,,,Visualizer
moment,1.9,0.84,0.0,7.51,0.0,,83.18,86.61,,,Visualizer
moment,2.106,0.93,0.0,7.61,0.0,,83.96,86.54,,,Visualizer
moment,2.303,1.08,0.0,7.64,0.0,,84.83,86.46,,,Visualizer
moment,2.61,1.18,0.0,7.69,0.0,,85.83,86.44,,,Visualizer
moment,2.8,1.22,0.0,7.77,0.0,,86.93,86.42,,,Visualizer
moment,3.0,1.22,0.0,7.8,0.0,,88.11,86.52,,,Visualizer
moment,3.2,1.25,0.0,7.88,0.0,,89.26,86.69,,,Visualizer
moment,3.402,1.4,0.0,7.91,0.0,,90.35,86.81,,,Visualizer
moment,3.608,1.43,0.0,7.96,0.0,,91.38,87.1,,,Visualizer
moment,3.8,1.39,0.0,8.0,0.0,,92.25,87.36,,,Visualizer
moment,4.0,1.43,0.0,8.04,0.0,,93.15,87.68,,,Visualizer
moment,4.2,1.39,0.0,8.08,0.0,,93.62,88.08,,,Visualizer
moment,4.4,1.42,0.0,8.1,0.0,,93.93,88.54,,,Visualizer
moment,4.604,1.43,0.0,8.05,0.0,,94.2,88.82,,,Visualizer
moment,4.798,1.47,0.0,8.06,0.0,,94.2,89.22,,,Visualizer
moment,5.102,1.53,0.0,8.1,0.0,,94.07,89.62,,,Visualizer
moment,5.3,1.68,0.0,8.13,0.0,,93.89,89.93,,,Visualizer
moment,5.5,1.73,0.0,8.09,0.0,,93.69,90.21,,,Visualizer
moment,5.705,1.88,0.0,8.12,0.0,,93.25,90.43,,,Visualizer
