information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T12:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47a3d760-24be-407d-aa1d-f7ff330cd06f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.58,0.0,4.12,0.0,,84.0,81.87,,,Visualizer
moment,0.449,0.61,0.0,4.9,0.0,,82.87,82.05,,,Visualizer
moment,0.631,0.68,0.0,5.65,0.0,,82.45,82.04,,,Visualizer
moment,0.854,0.74,0.0,6.19,0.0,,82.48,82.09,,,Visualizer
moment,1.079,0.72,0.0,6.65,0.0,,82.22,82.18,,,Visualizer
moment,1.259,0.67,0.0,7.01,0.0,,81.93,82.26,,,Visualizer
moment,1.484,0.66,0.0,7.31,0.0,,81.71,82.24,,,Visualizer
moment,1.664,0.67,0.0,7.56,0.0,,81.71,82.33,,,Visualizer
moment,1.889,0.68,0.0,7.76,0.0,,81.9,82.38,,,Visualizer
moment,2.114,0.74,0.0,7.9,0.0,,82.19,82.43,,,Visualizer
moment,2.294,0.83,-0.07,8.1,-0.07,,82.38,82.37,,,Visualizer
moment,2.519,0.89,-0.08,8.18,-0.08,,82.68,82.43,,,Visualizer
moment,2.744,0.94,0.0,8.23,0.0,,82.84,82.37,,,Visualizer
moment,3.014,1.07,-0.07,8.3,-0.07,,83.0,82.4,,,Visualizer
moment,3.194,1.17,0.0,8.29,0.0,,83.06,82.56,,,Visualizer
moment,3.329,1.32,0.0,8.31,-0.09,,83.06,82.59,,,Visualizer
moment,3.599,1.43,0.0,8.28,0.08,,83.16,82.64,,,Visualizer
moment,3.824,1.6,0.12,8.21,0.12,,83.16,82.77,,,Visualizer
moment,3.959,1.83,0.0,8.13,0.0,,83.12,82.81,,,Visualizer
moment,4.184,2.02,-0.09,8.04,-0.16,,83.22,82.83,,,Visualizer
moment,4.454,2.25,0.0,7.93,0.0,,83.16,82.87,,,Visualizer
moment,4.634,2.52,0.0,7.85,0.0,,83.32,82.94,,,Visualizer
moment,4.814,2.86,0.0,7.69,0.0,,83.19,82.88,,,Visualizer
moment,4.994,3.35,0.0,7.54,0.07,,83.29,82.84,,,Visualizer
moment,5.264,4.02,0.0,7.27,0.09,,83.22,82.89,,,Visualizer
moment,5.444,4.96,0.0,6.83,0.0,,83.19,82.97,,,Visualizer
moment,5.624,6.09,0.24,5.99,0.23,,83.06,82.99,,,Visualizer
moment,5.849,6.62,0.48,5.04,0.47,,82.96,82.93,,,Visualizer
moment,6.074,6.5,0.87,4.15,0.85,,82.74,82.94,,,Visualizer
moment,6.254,6.22,1.31,3.36,1.27,,82.74,82.91,,,Visualizer
moment,6.479,5.83,1.39,2.63,1.35,,82.68,82.86,,,Visualizer
moment,6.704,5.19,1.66,2.04,1.38,,82.64,82.93,,,Visualizer
moment,6.884,4.7,2.04,1.59,1.52,,82.61,82.9,,,Visualizer
