information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T18:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/847515aa-04de-4711-b7df-ca480da80101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.269,0.04,0.0,3.55,0.0,,206.99,202.84,,,Visualizer
moment,0.449,0.06,0.0,3.54,0.0,,207.06,203.1,,,Visualizer
moment,0.674,0.06,0.0,3.63,0.0,,205.99,203.18,,,Visualizer
moment,0.854,0.08,0.0,3.67,0.0,,201.47,203.1,,,Visualizer
moment,1.079,0.1,0.0,3.71,0.0,,199.82,203.02,,,Visualizer
moment,1.259,0.16,0.0,3.78,0.0,,200.37,202.91,,,Visualizer
moment,1.484,0.21,0.0,3.79,0.0,,201.35,203.03,,,Visualizer
moment,1.709,0.27,0.0,3.86,0.0,,202.4,203.0,,,Visualizer
moment,1.889,0.29,0.0,3.9,0.0,,203.32,202.94,,,Visualizer
moment,2.114,0.37,0.0,3.9,0.0,,204.31,203.03,,,Visualizer
moment,2.339,0.36,0.0,3.93,0.0,,205.24,202.96,,,Visualizer
moment,2.519,0.36,0.0,4.0,0.0,,205.74,202.85,,,Visualizer
moment,2.789,0.36,0.0,3.97,0.0,,206.24,202.79,,,Visualizer
moment,2.924,0.39,0.0,4.02,0.0,,206.99,202.8,,,Visualizer
moment,3.149,0.4,0.0,4.0,0.0,,207.18,203.0,,,Visualizer
moment,3.419,0.41,0.0,4.04,0.0,,207.56,203.06,,,Visualizer
moment,3.554,0.44,0.0,3.98,0.0,,207.81,203.09,,,Visualizer
moment,3.779,0.43,0.0,4.05,0.0,,208.13,203.23,,,Visualizer
moment,4.049,0.38,0.0,4.04,0.0,,208.51,203.61,,,Visualizer
moment,4.229,0.39,0.0,3.99,0.0,,208.44,203.83,,,Visualizer
moment,4.409,0.42,0.0,4.05,0.0,,208.63,204.08,,,Visualizer
moment,4.589,0.38,0.0,4.05,0.0,,208.95,204.27,,,Visualizer
moment,4.859,0.36,0.0,4.06,0.0,,209.08,204.58,,,Visualizer
moment,5.039,0.35,0.0,4.08,0.0,,209.08,204.73,,,Visualizer
moment,5.22,0.4,0.0,4.09,0.0,,208.76,204.95,,,Visualizer
moment,5.489,0.43,0.0,4.06,0.0,,208.63,205.14,,,Visualizer
moment,5.669,0.44,0.0,3.99,0.0,,208.57,205.11,,,Visualizer
moment,5.894,0.42,0.0,3.98,0.0,,208.76,205.38,,,Visualizer
moment,6.074,0.45,0.0,3.96,0.0,,208.32,205.75,,,Visualizer
moment,6.299,0.51,0.0,3.96,0.0,,208.76,206.06,,,Visualizer
moment,6.479,0.54,0.0,4.01,0.0,,208.63,206.29,,,Visualizer
moment,6.705,0.55,0.0,4.04,0.0,,208.95,206.39,,,Visualizer
moment,6.884,0.62,0.0,4.0,0.0,,208.32,206.61,,,Visualizer
moment,7.154,0.69,0.0,4.06,0.0,,208.25,206.75,,,Visualizer
moment,7.334,0.71,0.0,4.0,0.0,,208.19,206.93,,,Visualizer
moment,7.514,0.71,0.0,3.96,0.0,,208.13,207.07,,,Visualizer
moment,7.739,0.75,0.0,3.99,0.0,,208.0,207.23,,,Visualizer
moment,7.964,0.81,0.0,4.03,0.0,,207.81,207.21,,,Visualizer
moment,8.146,0.85,0.0,4.01,0.0,,207.31,207.29,,,Visualizer
moment,8.414,0.87,0.0,4.02,0.0,,206.68,207.34,,,Visualizer
moment,8.594,0.89,0.0,4.04,0.0,,206.24,207.41,,,Visualizer
moment,8.777,0.92,0.0,3.99,0.0,,205.93,207.41,,,Visualizer
moment,9.044,0.96,0.0,4.02,0.0,,205.55,207.36,,,Visualizer
moment,9.224,1.1,0.0,3.98,0.0,,205.24,207.44,,,Visualizer
moment,9.405,1.37,0.0,3.94,0.0,,204.43,207.47,,,Visualizer
moment,9.629,1.71,0.0,3.95,0.0,,203.82,207.51,,,Visualizer
moment,9.854,2.11,0.0,3.88,0.0,,203.2,207.3,,,Visualizer
moment,10.038,2.64,0.0,3.93,0.0,,202.89,207.37,,,Visualizer
moment,10.259,3.39,0.0,3.88,0.0,,202.58,207.48,,,Visualizer
moment,10.441,4.31,0.0,3.67,0.0,,202.7,207.33,,,Visualizer
moment,10.709,5.13,0.0,3.23,0.0,,203.13,207.3,,,Visualizer
moment,10.889,5.56,0.0,2.67,0.0,,203.88,207.15,,,Visualizer
moment,11.114,5.49,0.0,2.17,0.0,,203.82,207.14,,,Visualizer
moment,11.293,5.27,0.0,1.7,0.0,,204.06,206.9,,,Visualizer
moment,11.474,4.97,0.12,1.4,0.13,,204.68,206.87,,,Visualizer
moment,11.701,4.88,0.12,1.11,0.13,,204.56,206.64,,,Visualizer
moment,11.924,4.73,0.1,0.86,0.11,,204.74,206.67,,,Visualizer
moment,12.104,4.48,0.35,0.67,0.38,,204.68,206.59,,,Visualizer
moment,12.329,4.38,0.26,0.64,0.19,,205.12,206.42,,,Visualizer
moment,12.599,4.46,0.25,0.51,0.14,,205.18,206.5,,,Visualizer
moment,12.733,4.27,0.42,0.4,0.35,,205.18,206.45,,,Visualizer
moment,12.958,4.09,0.4,0.31,0.32,,205.12,206.3,,,Visualizer
moment,13.138,3.95,0.38,0.24,0.13,,205.24,206.25,,,Visualizer
moment,13.364,3.82,0.46,0.19,0.22,,205.31,206.24,,,Visualizer
moment,13.589,3.69,0.49,0.14,0.26,,205.49,206.32,,,Visualizer
moment,13.859,3.57,0.5,0.11,0.11,,205.49,206.15,,,Visualizer
moment,13.994,3.46,0.62,0.09,0.26,,205.43,206.18,,,Visualizer
moment,14.219,3.36,0.66,0.07,0.22,,205.43,206.11,,,Visualizer
moment,14.402,3.26,0.67,0.05,0.22,,205.49,206.14,,,Visualizer
moment,14.669,3.16,0.7,0.04,0.22,,205.31,205.94,,,Visualizer
moment,14.804,3.07,0.8,0.03,0.2,,205.49,205.87,,,Visualizer
moment,15.029,2.98,0.8,0.02,0.16,,205.49,205.91,,,Visualizer
moment,15.299,2.9,0.81,0.02,0.15,,205.49,205.83,,,Visualizer
moment,15.479,2.81,0.81,0.02,0.13,,205.49,205.85,,,Visualizer
moment,15.659,2.73,0.93,0.01,0.25,,205.55,205.9,,,Visualizer
moment,15.883,2.65,0.96,0.01,0.17,,205.37,205.75,,,Visualizer
moment,16.109,2.58,0.96,0.01,0.16,,205.55,205.57,,,Visualizer
moment,16.289,2.51,0.96,0.01,0.16,,205.43,205.62,,,Visualizer
moment,16.513,2.45,1.06,0.0,0.27,,205.49,205.7,,,Visualizer
moment,16.739,2.38,1.1,0.0,0.15,,205.49,205.69,,,Visualizer
moment,16.919,2.32,1.13,0.0,0.19,,205.55,205.7,,,Visualizer
moment,17.103,2.26,1.09,0.0,0.14,,205.55,205.56,,,Visualizer
moment,17.324,2.2,1.17,0.0,0.23,,205.62,205.42,,,Visualizer
moment,17.549,2.14,1.28,0.0,0.21,,205.43,205.44,,,Visualizer
moment,17.773,2.09,1.25,0.0,0.15,,205.43,205.49,,,Visualizer
moment,17.953,2.02,1.28,0.0,0.21,,205.55,205.39,,,Visualizer
moment,18.224,1.97,1.3,0.0,0.14,,205.49,205.34,,,Visualizer
moment,18.359,1.93,1.33,0.0,0.05,,205.49,205.36,,,Visualizer
moment,18.584,1.88,1.33,0.0,0.07,,205.37,205.34,,,Visualizer
moment,18.809,1.82,1.34,0.0,0.09,,205.49,205.33,,,Visualizer
moment,18.988,1.78,1.55,0.0,0.3,,205.24,205.32,,,Visualizer
moment,19.213,1.73,1.51,0.0,0.22,,205.37,205.3,,,Visualizer
moment,19.393,1.69,1.59,0.0,0.28,,205.43,205.17,,,Visualizer
moment,19.663,1.64,1.71,0.0,0.4,,205.37,205.23,,,Visualizer
moment,19.934,1.6,1.7,0.0,0.19,,205.31,205.23,,,Visualizer
moment,20.024,1.56,1.71,0.0,0.22,,205.31,205.08,,,Visualizer
moment,20.293,1.52,1.71,0.0,0.22,,205.31,205.08,,,Visualizer
moment,20.473,1.48,1.89,0.0,0.2,,205.37,205.07,,,Visualizer
moment,20.659,1.44,1.87,0.0,0.17,,205.37,204.99,,,Visualizer
moment,20.923,1.41,1.79,0.0,0.1,,205.43,204.97,,,Visualizer
moment,21.148,1.37,2.03,0.0,0.44,,205.18,205.02,,,Visualizer
moment,21.283,1.33,2.06,0.0,0.11,,205.43,204.97,,,Visualizer
moment,21.508,1.3,2.06,0.0,0.19,,205.31,204.98,,,Visualizer
moment,21.733,1.26,2.09,0.0,0.35,,205.37,204.82,,,Visualizer
moment,21.913,1.23,2.09,0.0,0.21,,205.37,204.86,,,Visualizer
moment,22.138,1.19,2.09,0.0,0.09,,205.12,204.85,,,Visualizer
moment,22.363,1.17,2.31,0.0,0.27,,205.18,204.91,,,Visualizer
moment,22.544,1.14,2.28,0.0,0.23,,205.55,204.8,,,Visualizer
moment,22.724,1.11,2.27,0.0,0.2,,205.24,204.68,,,Visualizer
moment,22.948,1.08,2.28,0.0,0.21,,205.31,204.64,,,Visualizer
moment,23.173,1.06,2.3,0.0,0.23,,205.05,204.64,,,Visualizer
moment,23.353,1.04,2.32,0.0,0.03,,205.12,204.61,,,Visualizer
moment,23.579,1.01,2.49,0.0,0.23,,204.87,204.63,,,Visualizer
moment,23.804,0.99,2.55,0.0,0.31,,205.18,204.59,,,Visualizer
moment,23.983,0.96,2.62,0.0,0.35,,205.24,204.48,,,Visualizer
moment,24.208,0.94,2.62,0.0,0.33,,204.93,204.5,,,Visualizer
moment,24.388,0.92,2.64,0.0,0.33,,205.05,204.43,,,Visualizer
moment,24.613,0.9,2.63,0.0,0.11,,205.24,204.31,,,Visualizer
moment,24.838,0.88,2.63,0.0,0.09,,204.93,204.31,,,Visualizer
moment,25.018,0.87,2.79,0.0,0.19,,204.99,204.44,,,Visualizer
moment,25.288,0.85,2.8,0.0,0.17,,205.12,204.38,,,Visualizer
moment,25.468,0.83,2.94,0.0,0.34,,204.81,204.12,,,Visualizer
moment,25.649,0.81,2.87,0.0,0.26,,205.18,204.12,,,Visualizer
moment,25.918,0.8,3.01,0.0,0.23,,204.62,204.2,,,Visualizer
moment,26.098,0.78,3.02,0.0,0.24,,204.62,204.12,,,Visualizer
moment,26.278,0.77,3.03,0.0,0.12,,204.68,204.05,,,Visualizer
moment,26.503,0.76,3.02,0.0,0.09,,204.87,204.09,,,Visualizer
moment,26.728,0.75,3.18,0.0,0.19,,204.74,203.95,,,Visualizer
moment,26.908,0.73,3.15,0.0,0.14,,204.87,203.81,,,Visualizer
