information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-15T19:56:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec796871-69d1-41bb-a799-41a8ee4c4ec0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.0,150.24,3.55,4.06,,85.66,83.64,,,Visualizer
moment,0.448,0.01,150.24,4.46,4.06,,85.66,83.87,,,Visualizer
moment,0.674,0.0,150.24,5.76,4.06,,84.66,83.95,,,Visualizer
moment,0.851,0.0,150.24,6.8,4.06,,80.96,83.98,,,Visualizer
moment,1.077,0.01,150.24,7.68,4.06,,80.61,83.88,,,Visualizer
moment,1.257,0.03,150.24,8.42,4.06,,81.86,83.91,,,Visualizer
moment,1.481,0.16,150.24,8.84,4.06,,82.85,83.86,,,Visualizer
moment,1.707,0.28,150.24,9.11,4.06,,83.62,83.93,,,Visualizer
moment,1.886,0.42,150.24,9.39,4.06,,84.66,83.91,,,Visualizer
moment,2.119,0.74,150.24,9.44,4.06,,85.95,83.93,,,Visualizer
moment,2.343,0.9,150.24,9.46,4.06,,86.96,84.0,,,Visualizer
moment,2.517,0.98,150.24,9.32,4.06,,87.75,84.13,,,Visualizer
moment,2.745,0.9,150.24,9.23,4.06,,88.34,84.17,,,Visualizer
moment,2.925,0.86,150.24,9.15,4.06,,88.99,84.21,,,Visualizer
moment,3.147,0.82,150.24,9.02,4.06,,89.36,84.3,,,Visualizer
moment,3.372,0.83,150.24,8.91,4.06,,89.39,84.42,,,Visualizer
moment,3.552,0.9,150.24,8.86,4.06,,89.36,84.52,,,Visualizer
moment,3.777,0.95,150.24,8.8,4.06,,89.12,84.76,,,Visualizer
moment,4.002,1.13,150.24,8.67,4.06,,88.86,84.94,,,Visualizer
moment,4.182,1.28,150.24,8.62,4.06,,88.43,85.23,,,Visualizer
moment,4.406,1.39,150.24,8.51,4.06,,88.07,85.5,,,Visualizer
moment,4.586,1.59,150.24,8.43,4.06,,87.71,85.84,,,Visualizer
moment,4.857,1.95,150.24,8.27,4.06,,87.22,86.05,,,Visualizer
moment,5.036,2.27,150.24,8.07,4.06,,86.64,86.17,,,Visualizer
moment,5.217,2.66,150.24,7.97,4.06,,86.41,86.25,,,Visualizer
moment,5.442,3.17,150.24,7.59,4.06,,86.12,86.34,,,Visualizer
