information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-21T13:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cba7625-8539-406e-864c-6c7ad55028ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.21,0.0,3.71,0.0,,86.95,84.98,,,Visualizer
moment,0.179,1.29,0.0,4.43,0.0,,85.78,85.21,,,Visualizer
moment,0.494,1.31,0.0,5.34,0.0,,85.13,85.36,,,Visualizer
moment,0.674,1.43,0.0,6.05,0.0,,85.39,85.26,,,Visualizer
moment,0.899,1.44,0.0,6.55,0.0,,85.13,85.3,,,Visualizer
moment,1.169,1.31,0.0,6.86,0.0,,84.58,85.25,,,Visualizer
moment,1.394,1.26,0.0,7.04,0.0,,84.16,85.2,,,Visualizer
moment,1.709,1.23,0.0,7.27,0.0,,84.1,85.14,,,Visualizer
moment,1.934,1.28,0.0,7.38,0.0,,84.39,85.15,,,Visualizer
moment,2.159,1.39,0.0,7.52,0.0,,84.65,85.11,,,Visualizer
moment,2.429,1.49,0.0,7.56,0.0,,84.91,85.03,,,Visualizer
moment,2.654,1.59,0.0,7.68,0.0,,85.29,85.07,,,Visualizer
moment,2.924,1.73,0.0,7.73,0.0,,85.36,85.04,,,Visualizer
moment,3.239,1.91,0.0,7.82,0.0,,85.46,85.06,,,Visualizer
moment,3.421,2.21,0.0,7.91,0.0,,85.49,85.21,,,Visualizer
moment,3.644,2.5,0.0,8.0,0.0,,85.59,85.33,,,Visualizer
moment,3.959,2.79,0.0,8.0,0.0,,85.36,85.32,,,Visualizer
moment,4.184,3.23,0.0,8.03,0.0,,85.07,85.33,,,Visualizer
moment,4.409,3.79,0.0,7.95,0.0,,85.0,85.43,,,Visualizer
moment,4.679,4.26,0.0,7.47,0.0,,84.61,85.37,,,Visualizer
moment,4.904,4.73,0.0,6.67,0.0,,84.48,85.42,,,Visualizer
moment,5.174,5.08,0.0,5.7,0.0,,84.16,85.41,,,Visualizer
moment,5.399,5.1,0.0,4.75,0.0,,83.78,85.34,,,Visualizer
moment,5.669,4.92,0.0,3.88,0.0,,83.39,85.3,,,Visualizer
moment,5.894,4.68,0.0,3.12,0.0,,82.94,85.27,,,Visualizer
moment,6.164,4.43,0.0,2.52,0.0,,82.55,85.25,,,Visualizer
moment,6.434,4.19,0.0,1.97,0.0,,82.49,85.15,,,Visualizer
moment,6.751,3.9,0.0,1.53,0.0,,82.36,85.12,,,Visualizer
moment,6.929,3.64,0.0,1.19,0.0,,82.33,85.11,,,Visualizer
moment,7.154,3.45,0.0,0.93,0.0,,82.3,85.05,,,Visualizer
moment,7.424,3.28,0.0,0.72,0.0,,82.27,85.04,,,Visualizer
moment,7.648,3.14,0.0,0.56,0.0,,82.3,84.97,,,Visualizer
moment,7.919,3.03,0.0,0.44,0.0,,82.27,84.93,,,Visualizer
moment,8.234,2.93,0.0,0.34,0.0,,82.3,84.96,,,Visualizer
moment,8.414,2.84,0.0,0.26,0.0,,82.43,84.89,,,Visualizer
moment,8.683,2.77,0.0,0.21,0.0,,82.49,84.84,,,Visualizer
moment,8.909,2.7,0.0,0.16,0.0,,82.39,84.88,,,Visualizer
moment,9.179,2.63,0.0,0.12,0.0,,82.39,84.81,,,Visualizer
moment,9.403,2.57,0.0,0.1,0.0,,82.36,84.74,,,Visualizer
moment,9.673,2.52,0.0,0.08,0.0,,82.46,84.71,,,Visualizer
moment,9.899,2.47,0.0,0.06,0.0,,82.62,84.72,,,Visualizer
moment,10.169,2.42,0.0,0.05,0.0,,82.49,84.68,,,Visualizer
moment,10.394,2.37,0.0,0.04,0.0,,82.59,84.62,,,Visualizer
moment,10.663,2.33,0.0,0.03,0.0,,82.55,84.65,,,Visualizer
moment,10.933,2.3,0.0,0.02,0.0,,82.65,84.6,,,Visualizer
moment,11.159,2.26,0.0,0.02,0.0,,82.65,84.54,,,Visualizer
moment,11.474,2.22,0.0,0.01,0.0,,82.71,84.53,,,Visualizer
moment,11.654,2.22,0.0,0.13,0.0,,82.78,84.55,,,Visualizer
moment,11.924,2.38,0.0,0.46,0.0,,82.84,84.5,,,Visualizer
moment,12.239,2.77,0.0,0.71,0.0,,82.33,84.48,,,Visualizer
moment,12.419,3.19,0.0,1.03,0.0,,81.75,84.4,,,Visualizer
moment,12.644,3.75,0.0,1.13,0.0,,80.89,84.49,,,Visualizer
moment,12.913,4.16,0.0,1.25,0.0,,79.99,84.5,,,Visualizer
moment,13.228,4.6,0.0,1.22,0.0,,79.23,84.48,,,Visualizer
moment,13.409,4.89,0.0,1.21,0.0,,78.68,84.55,,,Visualizer
moment,13.679,5.14,0.0,1.18,0.0,,78.3,84.48,,,Visualizer
moment,13.903,5.35,0.0,1.1,0.0,,77.82,84.42,,,Visualizer
moment,14.174,5.48,0.0,1.07,0.0,,77.73,84.4,,,Visualizer
moment,14.398,5.56,0.0,1.03,0.0,,77.47,84.35,,,Visualizer
moment,14.669,5.67,0.0,0.97,0.0,,77.34,84.32,,,Visualizer
moment,14.894,5.78,0.0,0.94,0.0,,77.21,84.3,,,Visualizer
moment,15.163,5.79,0.0,0.93,0.0,,77.12,84.2,,,Visualizer
moment,15.433,5.84,0.0,0.91,0.0,,77.09,84.18,,,Visualizer
moment,15.659,5.8,0.0,0.96,0.0,,77.18,84.12,,,Visualizer
moment,15.929,5.97,0.0,1.02,0.0,,77.09,84.09,,,Visualizer
moment,16.245,6.26,0.0,1.03,0.0,,77.12,83.97,,,Visualizer
moment,16.423,6.39,0.0,1.06,0.0,,76.99,83.87,,,Visualizer
moment,16.648,6.43,0.0,1.12,0.0,,77.05,83.82,,,Visualizer
moment,16.964,6.59,0.0,1.15,0.0,,77.15,83.72,,,Visualizer
moment,17.234,6.63,0.0,1.18,0.0,,77.09,83.7,,,Visualizer
moment,17.413,6.68,0.0,1.22,0.0,,77.12,83.64,,,Visualizer
moment,17.683,6.8,0.0,1.29,0.0,,77.05,83.56,,,Visualizer
moment,17.909,6.89,0.0,1.36,0.0,,76.93,83.47,,,Visualizer
moment,18.179,6.98,0.0,1.4,0.0,,77.05,83.34,,,Visualizer
moment,18.403,7.05,0.0,1.48,0.0,,77.02,83.31,,,Visualizer
moment,18.673,7.15,0.0,1.55,0.0,,76.93,83.25,,,Visualizer
moment,18.898,7.29,0.0,1.59,0.0,,76.64,83.13,,,Visualizer
moment,19.168,7.24,0.0,1.65,0.0,,76.55,82.98,,,Visualizer
moment,19.395,7.34,0.0,1.7,0.0,,76.29,82.96,,,Visualizer
moment,19.664,7.38,0.0,1.72,0.0,,76.13,82.88,,,Visualizer
moment,19.889,7.35,0.0,1.75,0.0,,75.84,82.78,,,Visualizer
moment,20.163,7.37,0.0,1.79,0.0,,75.81,82.69,,,Visualizer
moment,20.428,7.42,0.0,1.86,0.0,,75.52,82.55,,,Visualizer
moment,20.653,7.44,0.0,1.92,0.0,,75.49,82.45,,,Visualizer
