information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T03:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dd9835c-b9f1-44db-b95d-de9aea9a337f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.28,0.15,0.0,3.25,0.0,,91.77,88.1,,,Visualizer
moment,0.496,0.23,0.0,3.87,0.0,,90.93,88.34,,,Visualizer
moment,0.775,0.35,0.0,4.42,0.0,,88.8,88.31,,,Visualizer
moment,1.047,0.54,0.0,4.78,0.0,,88.77,88.35,,,Visualizer
moment,1.26,0.64,0.0,5.06,0.0,,89.27,88.31,,,Visualizer
moment,1.529,0.64,0.0,5.32,0.0,,90.03,88.29,,,Visualizer
moment,1.755,0.83,0.0,5.39,0.0,,90.73,88.35,,,Visualizer
moment,2.07,1.13,0.0,5.45,0.0,,91.94,88.52,,,Visualizer
moment,2.258,1.2,0.0,5.47,0.0,,93.09,88.76,,,Visualizer
moment,2.53,1.15,0.0,5.46,0.0,,94.07,89.08,,,Visualizer
moment,2.799,1.11,0.0,5.41,0.0,,94.93,89.71,,,Visualizer
moment,3.024,1.09,0.0,5.35,0.0,,95.3,90.29,,,Visualizer
moment,3.295,1.13,0.0,5.27,0.0,,95.58,90.77,,,Visualizer
moment,3.519,1.16,0.0,5.23,0.0,,95.45,91.17,,,Visualizer
moment,3.792,1.21,0.0,5.18,0.0,,95.48,91.53,,,Visualizer
moment,4.014,1.3,0.0,5.1,0.0,,95.03,92.0,,,Visualizer
moment,4.284,1.4,0.0,5.07,0.0,,94.79,92.29,,,Visualizer
moment,4.515,1.54,0.0,5.05,0.0,,94.41,92.52,,,Visualizer
moment,4.778,1.7,0.0,4.96,0.0,,94.21,92.69,,,Visualizer
moment,5.04,1.82,0.0,4.97,0.0,,93.63,92.81,,,Visualizer
moment,5.274,2.02,0.0,4.88,0.0,,93.32,92.92,,,Visualizer
moment,5.535,2.22,0.0,4.85,0.0,,93.09,92.92,,,Visualizer
moment,5.759,2.48,0.0,4.73,0.0,,92.75,92.83,,,Visualizer
moment,6.03,2.77,0.0,4.51,0.0,,92.48,92.83,,,Visualizer
moment,6.309,3.04,0.0,4.12,0.0,,92.17,92.89,,,Visualizer
moment,6.526,3.22,0.0,3.7,0.0,,91.84,92.84,,,Visualizer
moment,6.751,3.25,0.0,3.28,0.0,,91.7,92.75,,,Visualizer
moment,7.029,3.28,0.0,2.89,0.0,,91.43,92.68,,,Visualizer
moment,7.244,3.27,0.0,2.52,0.0,,91.33,92.64,,,Visualizer
moment,7.515,3.25,0.4,2.2,0.41,,91.2,92.58,,,Visualizer
moment,7.784,3.21,0.8,1.93,0.81,,90.96,92.56,,,Visualizer
moment,8.011,3.16,1.4,1.71,1.43,,90.86,92.44,,,Visualizer
moment,8.288,3.16,1.7,1.51,1.73,,90.83,92.41,,,Visualizer
moment,8.505,3.1,2.2,1.36,1.83,,90.83,92.35,,,Visualizer
moment,8.778,3.08,2.5,1.28,1.73,,90.77,92.36,,,Visualizer
moment,9.002,3.06,2.9,1.17,1.53,,90.53,92.39,,,Visualizer
moment,9.275,3.07,3.2,1.05,1.53,,90.5,92.3,,,Visualizer
moment,9.507,3.08,3.5,1.01,1.32,,90.46,92.29,,,Visualizer
moment,9.764,3.04,3.7,0.99,1.22,,90.4,92.33,,,Visualizer
moment,10.051,3.07,4.0,0.89,1.12,,90.36,92.29,,,Visualizer
moment,10.26,3.02,4.4,0.86,1.22,,90.23,92.26,,,Visualizer
moment,10.538,3.03,4.6,0.83,1.12,,90.33,92.2,,,Visualizer
moment,10.766,3.02,4.9,0.83,1.12,,90.3,92.21,,,Visualizer
moment,11.031,2.99,5.2,0.79,1.22,,90.16,92.05,,,Visualizer
moment,11.268,3.07,5.5,0.77,1.12,,90.1,92.05,,,Visualizer
moment,11.528,3.06,5.9,0.72,1.22,,90.16,92.06,,,Visualizer
moment,11.744,2.99,6.0,0.75,1.12,,90.1,92.07,,,Visualizer
moment,12.014,3.01,6.2,0.71,1.02,,90.03,91.98,,,Visualizer
moment,12.24,2.98,6.5,0.77,1.02,,89.96,91.99,,,Visualizer
moment,12.52,3.08,6.7,0.71,1.02,,90.0,92.0,,,Visualizer
moment,12.78,3.01,7.1,0.71,1.12,,89.93,91.99,,,Visualizer
moment,13.017,3.06,7.3,0.66,1.02,,90.03,91.93,,,Visualizer
moment,13.275,3.03,7.5,0.61,1.02,,89.96,91.84,,,Visualizer
moment,13.508,2.99,7.7,0.66,0.92,,90.1,91.9,,,Visualizer
moment,13.777,3.07,7.8,0.61,0.71,,89.9,91.86,,,Visualizer
