information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T14:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7260bf90-ccb1-4d84-9d14-a85b75a42d20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.113,0.47,0.0,4.03,0.0,,93.59,90.62,,,Visualizer
moment,0.302,0.55,0.0,5.16,0.0,,93.52,90.79,,,Visualizer
moment,0.502,0.61,0.0,5.97,0.0,,92.64,90.83,,,Visualizer
moment,0.725,0.75,0.06,6.58,0.06,,91.61,90.76,,,Visualizer
moment,0.905,0.86,0.06,7.06,0.06,,91.61,90.96,,,Visualizer
moment,1.102,0.93,0.0,7.33,0.0,,91.74,91.17,,,Visualizer
moment,1.305,0.95,0.0,7.54,0.0,,91.84,91.36,,,Visualizer
moment,1.51,1.11,0.0,7.67,0.0,,91.8,91.51,,,Visualizer
moment,1.709,1.22,0.0,7.8,-0.06,,91.97,91.57,,,Visualizer
moment,1.898,1.24,0.0,7.85,-0.06,,92.21,91.61,,,Visualizer
moment,2.097,1.23,0.0,7.9,0.0,,92.58,91.72,,,Visualizer
moment,2.397,1.25,0.0,7.94,0.0,,92.64,91.82,,,Visualizer
moment,2.598,1.26,0.0,7.99,0.0,,93.02,91.94,,,Visualizer
moment,2.801,1.28,0.0,7.96,0.0,,93.18,92.1,,,Visualizer
moment,2.998,1.27,0.0,8.0,0.0,,93.12,92.19,,,Visualizer
moment,3.198,1.33,0.0,8.02,0.0,,93.15,92.27,,,Visualizer
moment,3.403,1.41,0.0,7.96,0.0,,93.32,92.42,,,Visualizer
moment,3.606,1.4,0.0,8.06,0.0,,93.18,92.6,,,Visualizer
moment,3.802,1.53,0.0,8.01,0.0,,93.15,92.65,,,Visualizer
moment,4.001,1.66,0.0,8.01,0.0,,93.02,92.69,,,Visualizer
moment,4.204,1.8,0.0,7.96,0.0,,92.95,92.75,,,Visualizer
moment,4.404,1.97,0.0,7.96,0.0,,92.81,92.87,,,Visualizer
moment,4.706,2.21,0.0,7.94,0.0,,92.64,92.88,,,Visualizer
moment,4.907,2.58,0.0,7.9,0.0,,92.64,92.85,,,Visualizer
moment,5.107,3.06,0.06,7.67,0.06,,92.45,92.83,,,Visualizer
moment,5.308,3.56,0.06,7.06,0.06,,92.31,92.81,,,Visualizer
moment,5.504,3.83,0.0,6.14,0.0,,92.24,92.79,,,Visualizer
moment,5.704,3.87,0.0,5.22,0.0,,91.91,92.76,,,Visualizer
moment,5.908,3.85,0.0,4.37,0.0,,91.64,92.8,,,Visualizer
moment,6.104,3.8,0.0,3.55,-0.06,,91.37,92.81,,,Visualizer
moment,6.304,3.64,0.0,3.01,-0.06,,91.2,92.71,,,Visualizer
moment,6.513,3.65,0.06,2.38,0.06,,90.97,92.65,,,Visualizer
moment,6.698,3.46,0.06,1.88,0.06,,90.87,92.73,,,Visualizer
moment,6.897,3.43,0.06,1.69,0.06,,90.71,92.6,,,Visualizer
moment,7.22,3.54,0.06,1.49,0.06,,90.37,92.57,,,Visualizer
moment,7.399,3.66,0.06,1.23,0.06,,90.24,92.53,,,Visualizer
