information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-04T12:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43830ac8-8f3f-44d7-9e0f-d767ac51d6dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.183,0.87,0.0,4.02,0.0,,94.25,90.92,,,Visualizer
moment,0.405,0.82,0.0,4.84,0.0,,93.84,91.07,,,Visualizer
moment,0.63,0.8,0.0,5.74,0.0,,91.38,91.28,,,Visualizer
moment,0.81,1.11,0.0,6.49,0.0,,90.88,91.3,,,Visualizer
moment,1.035,1.5,0.0,6.93,0.0,,91.58,91.5,,,Visualizer
moment,1.215,1.48,0.0,7.27,0.0,,92.29,91.75,,,Visualizer
moment,1.485,1.47,0.0,7.61,0.0,,93.23,91.88,,,Visualizer
moment,1.665,1.49,0.08,7.79,0.08,,93.84,92.1,,,Visualizer
moment,1.845,1.5,0.0,7.91,0.0,,94.32,92.36,,,Visualizer
moment,2.116,1.47,0.0,8.0,0.0,,94.73,92.62,,,Visualizer
moment,2.295,1.45,0.0,8.03,0.0,,94.76,92.89,,,Visualizer
moment,2.475,1.43,0.0,8.08,0.0,,94.96,93.18,,,Visualizer
moment,2.745,1.41,0.0,8.09,-0.07,,94.96,93.46,,,Visualizer
moment,2.924,1.45,0.0,8.13,0.0,,94.76,93.63,,,Visualizer
moment,3.105,1.51,0.0,8.17,0.0,,94.66,93.8,,,Visualizer
moment,3.329,1.54,0.0,8.16,0.0,,94.66,93.92,,,Visualizer
moment,3.554,1.63,0.0,8.18,0.0,,94.25,94.04,,,Visualizer
moment,3.734,1.79,0.0,8.17,0.0,,94.08,94.14,,,Visualizer
moment,4.004,1.9,0.0,8.16,0.0,,94.08,94.23,,,Visualizer
moment,4.14,2.09,0.0,8.07,0.0,,93.94,94.2,,,Visualizer
moment,4.365,2.29,0.0,8.01,0.0,,93.88,94.21,,,Visualizer
moment,4.59,2.49,0.0,7.97,0.0,,93.8,94.16,,,Visualizer
moment,4.817,2.76,0.0,7.86,0.0,,93.8,94.22,,,Visualizer
moment,4.995,2.98,0.0,7.65,0.0,,93.74,94.2,,,Visualizer
moment,5.175,3.29,0.0,7.25,0.0,,93.94,94.14,,,Visualizer
moment,5.4,3.58,0.0,6.55,0.0,,93.74,94.13,,,Visualizer
moment,5.624,3.73,0.0,5.7,0.0,,93.7,94.11,,,Visualizer
moment,5.804,3.78,0.0,4.81,0.0,,93.77,94.12,,,Visualizer
moment,6.029,3.72,0.0,4.0,0.0,,93.74,94.11,,,Visualizer
moment,6.255,3.6,0.46,3.36,0.48,,93.88,94.12,,,Visualizer
moment,6.434,3.53,0.48,2.77,0.51,,93.74,94.11,,,Visualizer
moment,6.659,3.39,0.52,2.31,0.55,,93.67,94.14,,,Visualizer
moment,6.84,3.33,1.16,1.94,1.22,,93.6,94.14,,,Visualizer
moment,7.065,3.27,1.19,1.64,1.25,,93.5,94.05,,,Visualizer
moment,7.289,3.19,1.43,1.42,1.22,,93.47,94.05,,,Visualizer
moment,7.469,3.15,1.49,1.25,1.06,,93.43,94.13,,,Visualizer
moment,7.695,3.13,1.86,1.1,1.41,,93.23,94.05,,,Visualizer
moment,7.919,3.11,1.93,1.0,0.81,,93.37,94.05,,,Visualizer
moment,8.1,3.08,2.12,0.92,0.76,,93.06,94.01,,,Visualizer
moment,8.37,3.03,2.26,0.85,0.85,,92.93,93.91,,,Visualizer
moment,8.549,3.01,2.43,0.84,0.76,,92.96,93.89,,,Visualizer
moment,8.729,3.02,2.59,0.84,0.77,,92.89,93.93,,,Visualizer
moment,9.0,3.02,2.81,0.82,0.91,,92.69,93.96,,,Visualizer
moment,9.134,2.99,3.03,0.81,0.82,,92.42,93.88,,,Visualizer
moment,9.359,3.01,3.1,0.84,0.87,,92.32,93.92,,,Visualizer
moment,9.584,2.98,3.18,0.85,0.79,,92.22,93.89,,,Visualizer
moment,9.764,3.0,3.54,0.9,0.76,,91.98,93.82,,,Visualizer
moment,9.989,2.98,3.57,0.9,0.8,,91.85,93.83,,,Visualizer
moment,10.214,2.99,4.08,0.94,1.11,,91.79,93.81,,,Visualizer
moment,10.439,3.01,4.13,0.94,1.08,,91.65,93.8,,,Visualizer
moment,10.619,2.97,4.48,0.95,0.99,,91.32,93.81,,,Visualizer
moment,10.799,2.97,4.59,1.01,1.11,,91.38,93.78,,,Visualizer
moment,11.024,2.98,4.79,1.05,1.28,,91.25,93.66,,,Visualizer
moment,11.249,3.0,5.18,1.07,1.12,,90.92,93.68,,,Visualizer
moment,11.43,2.97,5.4,1.13,1.33,,90.95,93.67,,,Visualizer
moment,11.655,2.98,5.69,1.16,1.27,,90.78,93.71,,,Visualizer
moment,11.925,2.99,5.95,1.19,1.33,,90.52,93.68,,,Visualizer
moment,12.059,2.99,6.06,1.2,1.34,,90.42,93.65,,,Visualizer
moment,12.285,2.99,6.49,1.24,1.38,,90.32,93.6,,,Visualizer
moment,12.464,2.98,6.79,1.27,1.46,,90.32,93.57,,,Visualizer
moment,12.689,2.96,7.03,1.33,1.41,,90.25,93.5,,,Visualizer
moment,12.914,2.99,7.51,1.34,1.53,,90.18,93.49,,,Visualizer
moment,13.094,3.01,7.62,1.45,1.51,,90.18,93.52,,,Visualizer
moment,13.319,3.12,7.78,1.64,1.55,,90.15,93.46,,,Visualizer
moment,13.544,3.41,8.43,1.87,1.61,,90.29,93.45,,,Visualizer
moment,13.725,3.74,8.8,2.11,1.71,,90.38,93.41,,,Visualizer
moment,13.994,4.08,9.12,2.31,1.69,,90.58,93.34,,,Visualizer
moment,14.129,4.4,9.84,2.49,2.01,,91.12,93.33,,,Visualizer
moment,14.354,4.68,10.06,2.58,2.08,,91.52,93.28,,,Visualizer
moment,14.624,4.9,10.58,2.66,2.26,,92.15,93.22,,,Visualizer
moment,14.76,5.09,11.42,2.74,2.62,,92.79,93.17,,,Visualizer
moment,14.984,5.24,11.71,2.75,2.73,,93.64,93.08,,,Visualizer
moment,15.254,5.4,12.65,2.72,2.96,,94.55,93.06,,,Visualizer
moment,15.434,5.55,13.32,2.72,3.17,,95.14,93.05,,,Visualizer
moment,15.614,5.62,13.89,2.7,3.16,,95.89,93.09,,,Visualizer
moment,15.839,5.7,14.61,2.7,3.36,,96.45,93.12,,,Visualizer
moment,16.065,5.71,15.57,2.74,3.41,,97.14,93.09,,,Visualizer
moment,16.244,5.75,16.3,2.82,3.51,,97.38,93.23,,,Visualizer
moment,16.424,5.86,16.56,2.81,3.41,,97.35,93.22,,,Visualizer
moment,16.649,5.81,17.24,2.86,3.53,,97.18,93.22,,,Visualizer
moment,16.874,5.9,18.31,2.84,3.55,,97.07,93.33,,,Visualizer
moment,17.054,5.9,19.04,2.8,3.65,,96.72,93.56,,,Visualizer
moment,17.279,5.66,19.7,2.68,3.58,,96.65,93.7,,,Visualizer
moment,17.504,5.39,20.39,2.63,3.68,,96.34,93.69,,,Visualizer
moment,17.684,5.2,21.02,2.57,3.6,,96.45,93.77,,,Visualizer
moment,17.91,5.0,21.65,2.51,3.52,,96.24,93.89,,,Visualizer
moment,18.089,4.84,22.27,2.46,3.4,,96.27,93.99,,,Visualizer
moment,18.314,4.7,22.81,2.37,3.27,,96.13,94.07,,,Visualizer
moment,18.539,4.55,23.42,2.35,3.19,,96.38,94.1,,,Visualizer
moment,18.764,4.49,23.95,2.36,3.08,,96.3,94.17,,,Visualizer
moment,18.944,4.36,24.45,2.3,2.95,,96.34,94.08,,,Visualizer
moment,19.169,4.23,25.36,2.29,2.97,,96.27,94.05,,,Visualizer
moment,19.349,4.16,25.58,2.29,2.92,,96.27,94.04,,,Visualizer
moment,19.619,4.12,26.38,2.29,2.84,,96.2,94.15,,,Visualizer
moment,19.754,4.08,26.85,2.23,2.76,,96.13,94.19,,,Visualizer
moment,20.027,4.04,27.11,2.23,2.8,,96.17,94.08,,,Visualizer
moment,20.249,4.08,28.11,2.24,2.66,,96.07,94.07,,,Visualizer
moment,20.433,4.02,28.64,2.23,2.64,,96.13,94.1,,,Visualizer
moment,20.654,3.95,29.15,2.21,2.66,,96.1,94.11,,,Visualizer
moment,20.879,3.92,29.64,2.24,2.66,,95.93,94.12,,,Visualizer
moment,21.014,3.92,30.15,2.23,2.63,,95.89,94.16,,,Visualizer
moment,21.239,3.9,30.38,2.21,2.62,,95.82,94.15,,,Visualizer
moment,21.419,3.9,31.06,2.19,2.55,,95.82,94.21,,,Visualizer
moment,21.689,3.86,31.31,2.22,2.56,,95.79,94.11,,,Visualizer
moment,21.869,3.84,32.11,2.23,2.6,,95.75,94.09,,,Visualizer
moment,22.094,3.85,32.6,2.21,2.58,,95.58,94.14,,,Visualizer
moment,22.274,3.85,33.04,2.21,2.54,,95.62,94.14,,,Visualizer
moment,22.499,3.84,33.57,2.17,2.64,,95.55,94.07,,,Visualizer
moment,22.679,3.8,34.05,2.22,2.58,,95.48,94.02,,,Visualizer
moment,22.904,3.8,34.55,2.21,2.57,,95.41,94.09,,,Visualizer
moment,23.129,3.74,35.03,2.21,2.56,,95.34,94.06,,,Visualizer
moment,23.309,3.75,35.78,2.19,2.57,,95.31,94.07,,,Visualizer
moment,23.534,3.75,35.99,2.23,2.55,,95.34,94.0,,,Visualizer
moment,23.714,3.74,36.73,2.23,2.53,,95.2,94.05,,,Visualizer
moment,23.939,3.69,37.23,2.2,2.56,,95.24,94.1,,,Visualizer
moment,24.164,3.63,37.71,2.16,2.54,,95.03,94.09,,,Visualizer
moment,24.344,3.61,38.18,2.22,2.53,,95.07,94.03,,,Visualizer
moment,24.569,3.64,38.65,2.21,2.57,,95.14,94.03,,,Visualizer
moment,24.793,3.59,39.13,2.21,2.53,,95.07,94.0,,,Visualizer
moment,24.973,3.6,39.63,2.21,2.53,,94.93,94.02,,,Visualizer
moment,25.244,3.6,40.07,2.18,2.48,,95.03,94.04,,,Visualizer
moment,25.379,3.52,40.83,2.21,2.53,,94.96,93.97,,,Visualizer
moment,25.604,3.53,41.26,2.22,2.48,,95.1,93.97,,,Visualizer
moment,25.873,3.5,41.76,2.21,2.5,,95.03,93.97,,,Visualizer
