information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T11:57:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/448aebd3-8431-4204-b8e8-4b21f9a1eb11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.71,0.0,4.23,0.0,,87.93,83.64,,,Visualizer
moment,0.256,0.72,0.0,4.91,0.0,,86.26,83.9,,,Visualizer
moment,0.452,0.92,0.0,5.62,0.0,,86.43,83.87,,,Visualizer
moment,0.667,0.97,0.0,6.15,0.0,,86.79,83.79,,,Visualizer
moment,0.924,0.96,0.0,6.52,0.0,,87.3,83.8,,,Visualizer
moment,1.102,0.96,0.0,6.91,0.0,,87.63,83.85,,,Visualizer
moment,1.299,0.93,0.0,7.14,0.0,,88.03,83.89,,,Visualizer
moment,1.506,0.9,0.0,7.4,0.0,,88.39,83.93,,,Visualizer
moment,1.703,0.93,0.0,7.56,0.0,,88.68,83.96,,,Visualizer
moment,1.899,0.92,0.0,7.68,0.0,,88.98,83.9,,,Visualizer
moment,2.101,0.91,0.0,7.85,0.0,,89.31,83.95,,,Visualizer
moment,2.355,0.97,0.0,7.91,0.0,,89.54,83.99,,,Visualizer
moment,2.552,1.04,0.0,7.96,0.0,,89.88,84.04,,,Visualizer
moment,2.751,1.11,0.0,8.06,0.0,,90.04,84.02,,,Visualizer
moment,2.965,1.19,0.0,8.05,0.0,,90.24,84.1,,,Visualizer
moment,3.149,1.34,0.0,8.05,0.0,,90.34,84.12,,,Visualizer
moment,3.421,1.47,0.0,8.05,0.0,,90.44,84.23,,,Visualizer
moment,3.599,1.63,0.0,7.99,0.0,,90.57,84.34,,,Visualizer
moment,3.801,1.87,0.0,7.85,0.0,,90.41,84.51,,,Visualizer
moment,4.001,2.04,0.0,7.81,0.0,,90.37,84.68,,,Visualizer
moment,4.204,2.25,0.0,7.65,0.0,,90.37,84.92,,,Visualizer
moment,4.399,2.46,0.0,7.49,0.0,,90.41,85.05,,,Visualizer
moment,4.599,2.67,0.0,7.21,0.0,,90.3,85.23,,,Visualizer
moment,4.855,2.89,0.0,6.78,0.0,,90.24,85.55,,,Visualizer
moment,5.049,3.05,0.0,6.34,0.0,,90.24,85.76,,,Visualizer
moment,5.25,3.17,0.2,5.79,0.19,,90.04,86.08,,,Visualizer
moment,5.453,3.29,0.3,5.16,0.29,,89.91,86.35,,,Visualizer
moment,5.649,3.32,0.7,4.57,0.67,,89.94,86.52,,,Visualizer
moment,5.903,3.33,1.2,4.01,1.15,,89.77,86.72,,,Visualizer
moment,6.149,3.29,1.6,3.6,1.53,,89.71,86.94,,,Visualizer
moment,6.299,3.3,1.8,3.2,1.53,,89.71,87.03,,,Visualizer
moment,6.5,3.3,2.2,2.79,1.82,,89.64,87.15,,,Visualizer
moment,6.704,3.26,2.5,2.48,1.72,,89.71,87.31,,,Visualizer
moment,6.9,3.18,2.9,2.27,1.63,,89.77,87.41,,,Visualizer
moment,7.112,3.2,3.1,1.99,1.44,,89.61,87.58,,,Visualizer
moment,7.4,3.17,3.5,1.78,1.63,,89.48,87.62,,,Visualizer
moment,7.555,3.15,3.5,1.57,1.24,,89.41,87.66,,,Visualizer
moment,7.751,3.1,3.8,1.44,1.24,,89.31,87.6,,,Visualizer
moment,7.952,3.1,4.1,1.39,1.15,,89.34,87.71,,,Visualizer
moment,8.155,3.11,4.2,1.24,1.05,,89.21,87.77,,,Visualizer
moment,8.4,3.05,4.4,1.18,0.86,,89.21,87.74,,,Visualizer
moment,8.606,3.1,4.6,1.1,1.05,,89.11,87.76,,,Visualizer
moment,8.817,3.05,4.7,1.0,0.86,,88.91,87.83,,,Visualizer
moment,8.999,3.01,4.8,0.98,0.67,,88.91,87.73,,,Visualizer
moment,9.206,3.06,5.1,0.95,0.86,,88.98,87.73,,,Visualizer
moment,9.405,3.06,5.2,0.91,0.77,,88.88,87.74,,,Visualizer
moment,9.601,3.0,5.4,0.87,0.77,,88.79,87.83,,,Visualizer
moment,9.855,3.02,5.4,0.91,0.67,,88.59,87.74,,,Visualizer
moment,10.051,3.08,5.5,0.87,0.67,,88.55,87.82,,,Visualizer
moment,10.252,3.07,5.7,0.8,0.57,,88.45,87.85,,,Visualizer
moment,10.453,3.01,5.8,0.77,0.57,,88.49,87.77,,,Visualizer
moment,10.657,3.0,5.9,0.75,0.48,,88.36,87.76,,,Visualizer
moment,10.85,3.01,6.0,0.74,0.57,,88.26,87.81,,,Visualizer
moment,11.114,3.0,6.2,0.74,0.67,,88.19,87.82,,,Visualizer
moment,11.299,3.04,6.3,0.82,0.57,,88.09,87.78,,,Visualizer
moment,11.5,3.06,6.5,0.77,0.67,,88.0,87.78,,,Visualizer
moment,11.699,3.04,6.5,0.69,0.57,,87.96,87.85,,,Visualizer
moment,11.908,3.01,6.4,0.7,0.38,,88.0,87.78,,,Visualizer
moment,12.098,2.99,6.7,0.71,0.67,,87.67,87.83,,,Visualizer
moment,12.354,3.01,6.7,0.71,0.38,,87.73,87.82,,,Visualizer
moment,12.551,3.01,6.9,0.69,0.38,,87.57,87.76,,,Visualizer
moment,12.749,3.02,7.0,0.69,0.48,,87.63,87.79,,,Visualizer
moment,12.959,3.01,7.1,0.68,0.67,,87.5,87.79,,,Visualizer
