information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T05:41:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,India Karnataka,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.30,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab74dc5d-f041-4eb1-b38a-ac0d9fb07e63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.291,0.39,0.0,4.12,0.0,,83.56,80.06,,,Visualizer
moment,0.518,0.47,0.0,4.65,0.0,,81.83,80.25,,,Visualizer
moment,0.742,0.64,0.0,5.11,0.0,,81.99,80.53,,,Visualizer
moment,1.011,0.62,0.0,5.5,0.0,,82.02,81.02,,,Visualizer
moment,1.236,0.57,0.0,5.91,0.0,,82.05,81.2,,,Visualizer
moment,1.506,0.59,0.0,6.14,0.0,,82.09,81.48,,,Visualizer
moment,1.731,0.63,0.0,6.35,0.0,,81.93,81.74,,,Visualizer
moment,2.001,0.67,0.0,6.52,0.0,,82.02,81.9,,,Visualizer
moment,2.227,0.74,0.0,6.65,0.0,,82.31,82.06,,,Visualizer
moment,2.496,0.82,0.0,6.78,0.0,,82.28,82.13,,,Visualizer
moment,2.766,0.95,0.0,6.82,0.0,,82.38,82.15,,,Visualizer
moment,2.998,1.07,0.0,6.89,0.0,,82.44,82.24,,,Visualizer
moment,3.261,1.22,0.0,6.97,0.0,,82.54,82.31,,,Visualizer
moment,3.5,1.42,0.0,6.97,0.0,,82.63,82.39,,,Visualizer
moment,3.765,1.67,0.0,6.95,0.0,,82.41,82.51,,,Visualizer
moment,3.981,1.98,0.0,6.91,0.0,,82.54,82.51,,,Visualizer
moment,4.251,2.46,0.0,6.83,0.0,,82.54,82.56,,,Visualizer
moment,4.476,3.09,0.0,6.72,0.0,,82.38,82.57,,,Visualizer
moment,4.746,3.88,0.2,6.62,0.05,,82.57,82.65,,,Visualizer
moment,5.016,4.86,1.1,6.27,0.27,,82.44,82.67,,,Visualizer
moment,5.247,5.68,1.6,5.61,0.39,,82.47,82.66,,,Visualizer
moment,5.511,5.89,2.7,4.82,0.67,,82.25,82.68,,,Visualizer
moment,5.742,5.34,3.6,3.91,0.89,,82.41,82.66,,,Visualizer
moment,6.006,4.41,3.8,3.24,0.94,,82.25,82.71,,,Visualizer
moment,6.24,3.8,4.4,2.54,1.09,,82.09,82.71,,,Visualizer
moment,6.507,3.08,5.0,1.98,1.23,,81.99,82.69,,,Visualizer
moment,6.78,2.57,5.0,1.54,1.23,,81.89,82.7,,,Visualizer
moment,7.021,2.25,5.4,1.27,1.33,,81.96,82.67,,,Visualizer
moment,7.28,2.16,5.7,1.26,1.41,,81.77,82.62,,,Visualizer
moment,7.491,2.38,6.0,1.36,1.48,,81.48,82.69,,,Visualizer
moment,7.761,2.67,6.1,1.58,1.51,,80.8,82.64,,,Visualizer
moment,7.986,3.24,6.4,1.68,1.58,,80.1,82.53,,,Visualizer
moment,8.256,3.59,6.8,1.82,1.68,,79.24,82.59,,,Visualizer
moment,8.486,4.01,7.2,1.84,1.78,,78.47,82.63,,,Visualizer
moment,8.751,4.23,7.5,1.95,1.85,,77.74,82.63,,,Visualizer
moment,8.977,4.48,8.1,2.01,1.8,,77.17,82.56,,,Visualizer
