information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T15:01:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddcae427-f013-4e4a-a7d0-619106ad17da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.56,0.0,4.1,0.0,,93.05,91.2,,,Visualizer
moment,0.482,0.56,0.0,4.97,0.0,,91.18,91.35,,,Visualizer
moment,0.752,0.62,0.0,5.7,0.0,,91.35,91.4,,,Visualizer
moment,0.988,0.63,0.0,6.2,0.0,,91.25,91.33,,,Visualizer
moment,1.251,0.68,0.0,6.57,0.0,,90.98,91.4,,,Visualizer
moment,1.472,0.74,0.0,6.92,0.0,,91.25,91.33,,,Visualizer
moment,1.788,0.8,0.0,7.15,0.0,,91.68,91.36,,,Visualizer
moment,2.016,0.83,0.0,7.37,0.0,,92.21,91.46,,,Visualizer
moment,2.239,0.84,0.0,7.5,0.0,,92.48,91.55,,,Visualizer
moment,2.508,0.86,0.0,7.53,0.0,,92.75,91.61,,,Visualizer
moment,2.732,0.89,0.0,7.54,0.0,,92.91,91.77,,,Visualizer
moment,3.008,0.95,0.0,7.62,0.0,,93.15,91.97,,,Visualizer
moment,3.23,1.06,0.0,7.66,0.0,,93.12,92.12,,,Visualizer
moment,3.498,1.19,0.0,7.72,0.0,,93.08,92.16,,,Visualizer
moment,3.723,1.41,0.0,7.82,0.0,,93.08,92.23,,,Visualizer
moment,3.992,1.76,0.0,7.88,0.0,,93.05,92.33,,,Visualizer
moment,4.263,2.25,0.0,7.93,0.0,,92.95,92.38,,,Visualizer
moment,4.489,2.87,0.0,7.64,0.0,,92.78,92.43,,,Visualizer
moment,4.758,3.37,0.0,6.84,0.0,,92.68,92.55,,,Visualizer
moment,4.982,3.6,0.0,5.91,0.0,,92.41,92.63,,,Visualizer
moment,5.252,3.66,0.0,5.04,0.0,,92.31,92.66,,,Visualizer
moment,5.477,3.69,0.0,4.21,0.0,,91.98,92.67,,,Visualizer
moment,5.747,3.62,0.0,3.47,0.0,,91.78,92.67,,,Visualizer
moment,5.977,3.48,0.0,2.87,0.0,,91.45,92.68,,,Visualizer
moment,6.243,3.45,0.0,2.31,0.0,,91.25,92.66,,,Visualizer
moment,6.513,3.36,0.0,1.98,0.0,,91.05,92.65,,,Visualizer
moment,6.738,3.41,0.0,1.64,0.0,,90.88,92.68,,,Visualizer
moment,7.008,3.38,0.0,1.41,0.0,,90.69,92.67,,,Visualizer
moment,7.234,3.41,0.0,1.19,0.0,,90.52,92.62,,,Visualizer
moment,7.504,3.39,0.0,1.05,0.0,,90.45,92.55,,,Visualizer
moment,7.734,3.44,0.0,0.91,0.0,,90.26,92.61,,,Visualizer
moment,7.996,3.37,0.0,0.81,0.0,,90.19,92.56,,,Visualizer
moment,8.222,3.39,0.0,0.73,0.0,,90.12,92.62,,,Visualizer
moment,8.492,3.38,0.1,0.66,0.09,,90.03,92.56,,,Visualizer
moment,8.717,3.35,0.2,0.59,0.18,,89.86,92.56,,,Visualizer
moment,8.987,3.35,0.2,0.52,0.18,,89.86,92.51,,,Visualizer
moment,9.257,3.32,0.2,0.52,0.18,,89.73,92.51,,,Visualizer
