information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-12-14T16:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41f4c75-de11-4951-bb92-f0b74cecd4f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.14,0.0,4.02,0.0,,87.31,82.86,,,Visualizer
moment,0.496,0.14,0.0,4.92,0.0,,87.28,83.08,,,Visualizer
moment,0.674,0.14,0.0,5.94,0.0,,86.4,83.07,,,Visualizer
moment,0.899,0.21,0.0,6.7,0.0,,85.4,83.09,,,Visualizer
moment,1.124,0.21,0.0,7.28,0.0,,84.88,83.2,,,Visualizer
moment,1.304,0.17,0.0,7.76,0.0,,84.01,83.36,,,Visualizer
moment,1.484,0.14,0.0,8.13,0.0,,83.17,83.58,,,Visualizer
moment,1.754,0.14,0.0,8.47,0.0,,82.24,83.81,,,Visualizer
moment,1.934,0.17,0.0,8.81,0.0,,81.5,84.04,,,Visualizer
moment,2.113,0.2,0.0,9.06,0.0,,80.96,84.16,,,Visualizer
moment,2.339,0.19,0.0,9.3,0.0,,80.93,84.14,,,Visualizer
moment,2.564,0.22,0.0,9.51,0.0,,81.05,84.12,,,Visualizer
moment,2.744,0.3,0.0,9.64,0.0,,81.28,84.02,,,Visualizer
moment,2.969,0.37,0.0,9.73,0.0,,81.79,83.96,,,Visualizer
moment,3.149,0.44,0.0,9.73,0.0,,82.4,83.9,,,Visualizer
moment,3.374,0.57,0.0,9.74,0.0,,82.95,83.87,,,Visualizer
moment,3.599,0.7,0.0,9.76,0.0,,83.62,83.89,,,Visualizer
moment,3.779,0.82,0.0,9.69,0.0,,84.36,83.94,,,Visualizer
moment,4.004,0.9,0.0,9.59,0.0,,85.11,83.98,,,Visualizer
moment,4.229,1.0,0.0,9.56,0.0,,85.79,84.06,,,Visualizer
moment,4.409,1.15,0.0,9.43,0.0,,86.27,84.2,,,Visualizer
moment,4.633,1.31,0.0,9.38,0.0,,86.7,84.33,,,Visualizer
moment,4.813,1.47,0.0,9.26,0.0,,86.92,84.45,,,Visualizer
moment,5.041,1.66,0.0,9.12,0.0,,87.12,84.57,,,Visualizer
moment,5.308,1.89,0.0,8.95,0.0,,87.45,84.68,,,Visualizer
moment,5.444,2.1,0.0,8.77,0.0,,87.67,84.82,,,Visualizer
moment,5.669,2.29,0.0,8.58,0.0,,87.87,84.97,,,Visualizer
moment,5.938,2.55,0.0,8.29,0.0,,88.16,85.07,,,Visualizer
moment,6.081,2.76,0.0,7.87,0.0,,88.26,85.23,,,Visualizer
moment,6.299,2.97,0.0,7.27,0.0,,88.46,85.34,,,Visualizer
moment,6.479,3.18,0.1,6.61,0.1,,88.55,85.42,,,Visualizer
moment,6.749,3.28,0.1,5.88,0.1,,88.59,85.52,,,Visualizer
moment,6.974,3.25,0.5,5.27,0.49,,88.66,85.66,,,Visualizer
moment,7.112,3.25,0.7,4.74,0.69,,88.66,85.77,,,Visualizer
moment,7.379,3.23,1.1,4.29,1.08,,88.75,85.85,,,Visualizer
moment,7.559,3.19,1.5,3.91,1.38,,88.75,85.87,,,Visualizer
moment,7.751,3.18,1.7,3.56,1.57,,88.62,85.9,,,Visualizer
moment,7.967,3.14,2.2,3.28,1.67,,88.55,85.95,,,Visualizer
moment,8.188,3.11,2.4,3.08,1.67,,88.59,85.99,,,Visualizer
moment,8.375,3.1,2.9,2.96,1.77,,88.62,86.01,,,Visualizer
moment,8.549,3.09,3.2,2.77,1.67,,88.62,86.03,,,Visualizer
moment,8.774,3.07,3.5,2.77,1.77,,88.55,86.08,,,Visualizer
moment,8.998,3.1,3.9,2.7,1.67,,88.52,86.1,,,Visualizer
moment,9.178,3.09,4.4,2.58,1.67,,88.49,86.13,,,Visualizer
moment,9.404,3.04,4.5,2.49,1.57,,88.46,86.17,,,Visualizer
moment,9.584,2.98,4.8,2.36,1.57,,88.33,86.12,,,Visualizer
moment,9.809,2.92,5.2,2.27,1.67,,88.39,86.1,,,Visualizer
moment,9.988,2.88,5.6,2.24,1.67,,88.29,86.03,,,Visualizer
moment,10.213,2.81,5.8,2.2,1.57,,88.23,86.07,,,Visualizer
moment,10.439,2.78,6.2,2.14,1.67,,88.1,86.02,,,Visualizer
moment,10.619,2.76,6.5,2.12,1.67,,88.16,86.02,,,Visualizer
moment,10.844,2.73,6.8,2.04,1.57,,88.0,86.09,,,Visualizer
moment,11.114,2.68,7.1,2.05,1.48,,87.93,86.05,,,Visualizer
moment,11.249,2.67,7.6,2.03,1.57,,87.87,86.05,,,Visualizer
moment,11.474,2.63,7.7,2.0,1.48,,87.9,86.06,,,Visualizer
moment,11.654,2.63,8.2,2.0,1.57,,87.67,85.99,,,Visualizer
moment,11.878,2.6,8.4,1.96,1.57,,87.64,85.98,,,Visualizer
moment,12.103,2.61,8.7,2.01,1.57,,87.61,86.05,,,Visualizer
moment,12.284,2.56,9.2,2.0,1.57,,87.57,86.09,,,Visualizer
moment,12.554,2.54,9.4,2.01,1.67,,87.41,85.99,,,Visualizer
moment,12.733,2.53,9.8,1.98,1.57,,87.45,85.98,,,Visualizer
moment,13.003,2.52,10.1,1.96,1.57,,87.51,85.96,,,Visualizer
moment,13.138,2.53,10.4,1.97,1.48,,87.48,85.95,,,Visualizer
moment,13.363,2.52,10.7,1.98,1.48,,87.48,85.95,,,Visualizer
moment,13.544,2.51,11.0,2.03,1.48,,87.54,85.97,,,Visualizer
moment,13.769,2.54,11.3,2.02,1.48,,87.45,85.95,,,Visualizer
moment,13.948,2.51,11.6,2.03,1.48,,87.48,85.97,,,Visualizer
moment,14.22,2.52,12.0,1.99,1.57,,87.61,86.0,,,Visualizer
moment,14.399,2.53,12.4,1.99,1.48,,87.61,85.86,,,Visualizer
moment,14.624,2.53,12.6,1.96,1.57,,87.61,85.94,,,Visualizer
moment,14.804,2.53,13.0,2.01,1.57,,87.77,85.97,,,Visualizer
moment,15.029,2.51,13.2,2.03,1.57,,87.8,85.92,,,Visualizer
moment,15.254,2.47,13.6,2.02,1.48,,87.96,85.89,,,Visualizer
moment,15.434,2.48,13.8,2.04,1.57,,87.87,85.88,,,Visualizer
moment,15.614,2.47,14.3,2.04,1.57,,88.03,85.91,,,Visualizer
moment,15.84,2.48,14.4,1.99,1.48,,88.2,85.88,,,Visualizer
moment,16.063,2.45,14.9,2.03,1.57,,88.33,85.86,,,Visualizer
moment,16.249,2.46,15.1,1.99,1.57,,88.29,85.88,,,Visualizer
moment,16.468,2.44,15.4,2.02,1.57,,88.43,85.86,,,Visualizer
moment,16.784,2.45,15.6,2.01,1.48,,88.52,85.92,,,Visualizer
moment,16.873,2.46,16.3,2.03,1.57,,88.52,85.88,,,Visualizer
moment,17.098,2.46,16.3,2.0,1.57,,88.62,85.82,,,Visualizer
moment,17.279,2.44,16.8,1.99,1.57,,88.75,85.87,,,Visualizer
moment,17.503,2.42,16.9,1.99,1.48,,88.85,85.89,,,Visualizer
moment,17.728,2.44,17.4,2.01,1.57,,88.98,85.93,,,Visualizer
moment,17.909,2.42,17.7,2.0,1.48,,89.02,85.93,,,Visualizer
moment,18.178,2.4,18.0,1.96,1.57,,89.21,85.9,,,Visualizer
moment,18.358,2.42,18.3,2.0,1.48,,89.38,85.91,,,Visualizer
moment,18.538,2.42,18.6,2.0,1.57,,89.31,85.93,,,Visualizer
moment,18.808,2.42,18.9,1.99,1.48,,89.51,85.9,,,Visualizer
moment,18.988,2.41,19.4,1.98,1.57,,89.57,85.92,,,Visualizer
moment,19.168,2.42,19.5,2.01,1.48,,89.61,85.9,,,Visualizer
moment,19.439,2.45,19.8,2.0,1.48,,89.74,85.96,,,Visualizer
moment,19.574,2.43,20.3,2.03,1.57,,89.74,85.97,,,Visualizer
moment,19.798,2.44,20.4,2.0,1.48,,89.91,85.93,,,Visualizer
moment,20.023,2.45,20.9,2.0,1.48,,90.1,85.96,,,Visualizer
moment,20.249,2.42,21.1,1.99,1.57,,90.17,86.0,,,Visualizer
moment,20.431,2.43,21.5,1.98,1.57,,90.3,85.96,,,Visualizer
