information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T20:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cec2caa-ec53-4620-b579-6abff2fd3691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.8,0.0,3.87,0.0,,89.22,80.84,,,Visualizer
moment,0.267,0.8,0.0,4.5,0.0,,89.22,80.99,,,Visualizer
moment,0.448,0.72,0.0,5.56,0.0,,86.8,81.12,,,Visualizer
moment,0.673,0.88,0.0,6.44,0.0,,86.28,81.15,,,Visualizer
moment,0.852,1.26,0.0,7.11,0.0,,86.99,81.19,,,Visualizer
moment,1.078,1.42,0.0,7.52,0.0,,88.3,81.16,,,Visualizer
moment,1.303,1.4,0.0,7.84,0.0,,89.29,81.16,,,Visualizer
moment,1.528,1.45,0.0,8.06,0.0,,90.31,81.48,,,Visualizer
moment,1.712,1.43,0.0,8.2,0.0,,91.14,82.2,,,Visualizer
moment,1.933,1.42,0.0,8.27,0.0,,91.84,83.12,,,Visualizer
moment,2.112,1.5,0.0,8.28,0.0,,92.31,84.03,,,Visualizer
moment,2.338,1.54,0.0,8.25,0.0,,92.48,85.05,,,Visualizer
moment,2.563,1.57,0.0,8.25,0.0,,92.65,85.82,,,Visualizer
moment,2.746,1.68,0.0,8.23,0.0,,92.62,86.6,,,Visualizer
moment,2.968,1.72,0.0,8.19,0.0,,92.55,87.28,,,Visualizer
moment,3.193,1.82,0.0,8.18,0.0,,92.35,87.89,,,Visualizer
