information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-08T23:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c58e51a-c5f4-40d8-8de0-c01c999823ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.054,0.02,0.0,3.52,0.0,,91.06,84.23,,,Visualizer
moment,0.246,0.03,0.0,3.76,0.0,,91.06,84.57,,,Visualizer
moment,0.45,0.06,0.0,3.79,0.0,,90.2,84.66,,,Visualizer
moment,0.646,0.19,0.0,3.41,0.0,,88.68,84.77,,,Visualizer
moment,0.848,0.28,0.0,3.13,0.0,,88.0,84.9,,,Visualizer
moment,1.045,0.33,0.0,2.69,0.0,,88.0,85.04,,,Visualizer
moment,1.296,0.46,0.0,2.4,0.0,,88.22,85.06,,,Visualizer
moment,1.505,0.44,0.0,2.33,0.0,,88.75,85.22,,,Visualizer
moment,1.702,0.47,0.0,2.52,0.0,,89.11,85.33,,,Visualizer
moment,1.896,0.41,0.0,3.12,0.0,,89.77,85.61,,,Visualizer
moment,2.099,0.34,0.0,3.68,0.0,,90.17,85.9,,,Visualizer
moment,2.303,0.5,0.0,4.14,0.0,,90.73,86.1,,,Visualizer
moment,2.546,0.62,0.0,4.44,0.0,,91.03,86.33,,,Visualizer
moment,2.759,0.53,0.0,4.69,0.0,,91.06,86.64,,,Visualizer
moment,2.95,0.47,0.0,4.85,0.0,,91.03,87.01,,,Visualizer
moment,3.146,0.52,0.0,4.99,0.0,,90.63,87.33,,,Visualizer
moment,3.365,0.52,0.0,5.14,0.0,,90.23,87.68,,,Visualizer
moment,3.545,0.57,0.0,5.2,0.0,,90.07,88.09,,,Visualizer
moment,3.798,0.67,0.0,5.24,0.0,,89.93,88.3,,,Visualizer
moment,4.0,0.72,0.0,5.3,0.0,,89.8,88.45,,,Visualizer
moment,4.197,0.77,0.0,5.32,0.0,,89.9,88.58,,,Visualizer
moment,4.395,0.84,0.0,5.33,0.0,,89.97,88.67,,,Visualizer
moment,4.596,0.93,0.0,5.36,0.0,,90.04,88.76,,,Visualizer
moment,4.855,1.03,0.0,5.31,0.0,,90.04,88.81,,,Visualizer
moment,5.049,1.09,0.0,5.27,0.0,,89.93,88.8,,,Visualizer
moment,5.246,1.18,0.0,5.19,0.0,,89.87,88.87,,,Visualizer
moment,5.448,1.25,0.0,5.15,0.0,,89.8,88.81,,,Visualizer
moment,5.646,1.33,0.0,5.19,0.0,,89.87,88.88,,,Visualizer
moment,5.908,1.43,0.0,5.13,0.0,,90.0,88.97,,,Visualizer
moment,6.052,1.52,0.0,5.06,0.0,,90.07,89.04,,,Visualizer
moment,6.301,1.61,0.0,5.03,0.0,,90.2,89.02,,,Visualizer
moment,6.495,1.72,0.0,4.95,0.0,,90.04,88.94,,,Visualizer
moment,6.699,1.78,0.0,4.92,0.0,,89.97,89.01,,,Visualizer
moment,6.897,1.92,0.0,4.81,0.0,,89.84,89.08,,,Visualizer
moment,7.097,2.01,0.0,4.76,0.0,,89.77,89.1,,,Visualizer
moment,7.308,2.04,0.0,4.84,0.0,,89.38,89.13,,,Visualizer
moment,7.566,2.11,0.0,4.82,0.0,,89.08,89.11,,,Visualizer
