information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-04-17T16:05:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Nectar Citrullus,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e7d251a-a181-4e23-b6f8-3a9fa419f0d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.17,0.0,2.17,0.0,,188.3,159.59,,,Visualizer
moment,0.197,0.17,0.0,3.5,0.0,,188.3,160.14,,,Visualizer
moment,0.424,0.22,0.0,4.77,0.0,,187.13,160.12,,,Visualizer
moment,0.648,0.24,0.0,5.82,0.0,,186.25,160.29,,,Visualizer
moment,0.918,0.28,0.0,6.64,0.0,,185.9,161.53,,,Visualizer
moment,1.054,0.51,0.0,7.28,0.0,,186.2,163.52,,,Visualizer
moment,1.279,0.71,0.0,7.71,0.0,,186.37,165.31,,,Visualizer
moment,1.459,0.74,0.0,8.07,0.0,,187.07,167.31,,,Visualizer
moment,1.683,0.78,0.0,8.26,0.0,,187.83,169.57,,,Visualizer
moment,1.863,0.83,-0.1,8.5,-0.02,,188.54,171.92,,,Visualizer
moment,2.089,0.88,-0.1,8.57,-0.02,,189.54,173.93,,,Visualizer
moment,2.313,0.93,-0.1,8.67,-0.02,,190.2,175.76,,,Visualizer
moment,2.495,0.97,-0.1,8.72,-0.02,,190.67,177.47,,,Visualizer
moment,2.763,1.04,-0.1,8.83,-0.02,,191.08,179.11,,,Visualizer
moment,2.99,1.1,-0.1,8.86,-0.02,,191.38,180.41,,,Visualizer
moment,3.124,1.19,-0.1,8.87,-0.02,,191.44,181.64,,,Visualizer
moment,3.348,1.27,-0.1,8.83,-0.02,,191.56,182.6,,,Visualizer
moment,3.529,1.4,-0.1,8.81,-0.02,,191.5,183.51,,,Visualizer
moment,3.754,1.57,-0.1,8.75,-0.02,,191.44,184.15,,,Visualizer
moment,3.979,1.8,-0.1,8.68,-0.02,,191.5,184.64,,,Visualizer
moment,4.162,2.1,-0.1,8.59,-0.02,,191.38,184.96,,,Visualizer
moment,4.383,2.48,-0.1,8.46,-0.02,,191.32,185.56,,,Visualizer
moment,4.609,2.96,0.3,8.26,0.07,,191.26,186.02,,,Visualizer
moment,4.789,3.51,0.5,8.08,0.12,,191.26,186.36,,,Visualizer
moment,5.014,4.07,1.0,7.79,0.25,,191.26,186.7,,,Visualizer
moment,5.193,4.55,1.9,7.28,0.47,,191.03,186.95,,,Visualizer
moment,5.422,4.79,2.4,6.44,0.6,,191.03,187.37,,,Visualizer
moment,5.644,4.65,2.7,5.49,0.67,,190.96,187.56,,,Visualizer
moment,5.824,4.27,3.6,4.5,0.9,,190.84,187.61,,,Visualizer
moment,6.049,3.63,4.1,3.63,1.05,,190.67,187.94,,,Visualizer
moment,6.274,3.11,4.9,3.0,1.24,,190.55,187.96,,,Visualizer
moment,6.453,2.74,4.9,2.36,1.24,,190.55,188.03,,,Visualizer
moment,6.68,2.32,5.9,1.83,1.49,,190.55,188.1,,,Visualizer
moment,6.904,2.06,6.4,1.68,1.62,,190.37,188.27,,,Visualizer
moment,7.083,2.1,6.4,1.91,1.62,,190.25,188.16,,,Visualizer
moment,7.311,2.27,7.3,2.44,1.84,,189.78,188.1,,,Visualizer
moment,7.489,2.57,7.5,2.92,1.89,,188.9,188.17,,,Visualizer
moment,7.713,2.94,8.2,3.39,2.07,,187.55,188.01,,,Visualizer
moment,7.94,3.25,8.8,3.6,2.22,,185.84,188.17,,,Visualizer
moment,8.121,3.44,9.7,3.62,2.44,,184.79,188.17,,,Visualizer
moment,8.344,3.5,10.1,3.57,2.51,,184.09,188.09,,,Visualizer
moment,8.57,3.53,10.4,3.54,2.59,,183.28,188.16,,,Visualizer
moment,8.748,3.53,10.4,3.52,2.59,,182.69,188.09,,,Visualizer
moment,8.973,3.54,12.1,3.53,2.76,,182.35,187.81,,,Visualizer
moment,9.153,3.57,12.6,3.61,2.81,,182.12,187.56,,,Visualizer
moment,9.379,3.6,13.3,3.61,2.84,,181.71,187.3,,,Visualizer
moment,9.604,3.56,14.0,3.63,2.84,,181.42,187.21,,,Visualizer
moment,9.873,3.48,15.2,3.67,2.89,,181.25,187.16,,,Visualizer
moment,10.009,3.38,15.9,3.79,2.94,,180.72,186.98,,,Visualizer
moment,10.234,3.41,16.3,3.87,2.96,,180.61,186.65,,,Visualizer
moment,10.414,3.4,17.4,3.86,3.04,,179.91,186.51,,,Visualizer
moment,10.639,3.32,18.6,3.79,3.16,,179.1,186.2,,,Visualizer
moment,10.817,3.25,18.6,3.75,3.16,,177.77,185.94,,,Visualizer
moment,11.043,3.18,19.7,3.8,3.26,,176.74,185.82,,,Visualizer
moment,11.271,3.2,20.1,3.83,3.29,,175.24,185.66,,,Visualizer
moment,11.448,3.2,20.9,3.83,3.39,,173.97,185.53,,,Visualizer
moment,11.72,3.18,21.7,3.73,3.49,,172.94,185.31,,,Visualizer
moment,11.898,3.13,22.4,3.74,3.53,,171.91,185.07,,,Visualizer
moment,12.078,3.15,23.5,3.7,3.58,,171.33,184.98,,,Visualizer
moment,12.304,3.16,23.9,3.71,3.58,,170.64,184.58,,,Visualizer
moment,12.529,3.18,25.0,3.73,3.63,,170.41,184.38,,,Visualizer
moment,12.709,3.23,25.4,3.8,3.66,,170.12,184.12,,,Visualizer
moment,12.933,3.24,26.2,3.8,3.66,,169.72,183.71,,,Visualizer
moment,13.112,3.21,27.3,3.78,3.66,,169.9,183.33,,,Visualizer
moment,13.344,3.21,27.7,3.75,3.68,,169.66,182.7,,,Visualizer
moment,13.564,3.19,28.5,3.69,3.71,,169.61,182.44,,,Visualizer
moment,13.744,3.19,29.2,3.69,3.68,,169.43,182.01,,,Visualizer
moment,13.968,3.21,29.9,3.7,3.66,,169.32,181.58,,,Visualizer
moment,14.194,3.23,31.1,3.82,3.68,,169.32,181.24,,,Visualizer
moment,14.375,3.29,31.4,3.82,3.66,,169.09,181.12,,,Visualizer
moment,14.6,3.27,32.2,3.8,3.68,,169.03,180.9,,,Visualizer
moment,14.779,3.22,33.0,3.76,3.68,,168.74,180.6,,,Visualizer
moment,15.005,3.19,33.7,3.69,3.66,,168.52,180.4,,,Visualizer
moment,15.272,3.18,34.5,3.72,3.68,,168.46,180.14,,,Visualizer
moment,15.408,3.2,35.2,3.75,3.66,,168.34,179.76,,,Visualizer
moment,15.633,3.23,35.9,3.76,3.63,,168.23,179.49,,,Visualizer
moment,15.86,3.23,36.3,3.78,3.63,,167.89,179.24,,,Visualizer
moment,16.038,3.24,37.5,3.8,3.66,,168.0,179.14,,,Visualizer
moment,16.264,3.25,38.6,3.73,3.66,,167.82,179.0,,,Visualizer
moment,16.488,3.2,39.0,3.71,3.66,,167.71,178.77,,,Visualizer
moment,16.669,3.18,40.1,3.74,3.66,,167.42,178.51,,,Visualizer
