information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-23T12:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de638e22-59ff-438b-b245-9791f41f4c29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.01,0.0,2.8,0.0,,86.83,81.05,,,Visualizer
moment,0.178,0.01,0.0,3.89,0.0,,86.96,81.23,,,Visualizer
moment,0.404,0.01,0.0,5.66,0.0,,86.7,81.48,,,Visualizer
moment,0.584,0.01,0.0,6.95,0.0,,84.79,81.39,,,Visualizer
moment,0.81,0.0,0.0,7.97,0.0,,82.02,81.39,,,Visualizer
moment,0.99,0.01,0.0,8.85,0.0,,79.68,81.45,,,Visualizer
moment,1.213,0.07,0.0,9.46,-0.01,,78.01,81.44,,,Visualizer
moment,1.439,0.33,0.0,9.84,0.0,,76.99,81.45,,,Visualizer
moment,1.619,0.88,0.0,10.21,0.0,,77.38,81.47,,,Visualizer
moment,1.845,1.32,0.0,10.32,0.0,,78.49,81.5,,,Visualizer
moment,2.024,1.44,0.0,10.32,0.0,,79.87,81.63,,,Visualizer
moment,2.25,1.43,0.0,10.43,0.0,,80.96,81.67,,,Visualizer
moment,2.474,1.5,0.0,10.39,0.0,,81.95,81.67,,,Visualizer
moment,2.655,1.49,0.0,10.34,0.0,,82.98,81.7,,,Visualizer
moment,2.88,1.51,0.0,10.35,0.0,,83.88,81.71,,,Visualizer
moment,3.103,1.55,0.0,10.37,0.0,,84.69,81.82,,,Visualizer
moment,3.286,1.5,0.0,10.34,0.0,,85.34,81.86,,,Visualizer
moment,3.51,1.45,0.0,10.4,0.0,,85.86,81.9,,,Visualizer
moment,3.778,1.52,0.0,10.39,0.0,,86.28,82.17,,,Visualizer
moment,3.914,1.53,0.0,10.33,0.0,,86.64,82.39,,,Visualizer
moment,4.184,1.6,0.0,10.37,0.0,,87.12,82.71,,,Visualizer
moment,4.319,1.68,0.0,10.34,0.0,,87.32,82.9,,,Visualizer
moment,4.588,1.81,0.0,10.25,0.0,,87.52,83.09,,,Visualizer
moment,4.815,1.97,0.0,10.19,0.0,,87.65,83.49,,,Visualizer
moment,4.993,2.09,0.0,10.17,0.0,,87.71,83.94,,,Visualizer
moment,5.174,2.26,0.0,10.04,0.0,,87.81,84.34,,,Visualizer
moment,5.4,2.4,0.0,9.95,0.0,,87.91,84.82,,,Visualizer
moment,5.58,2.6,0.0,9.89,0.0,,87.88,85.11,,,Visualizer
moment,5.805,2.94,0.0,9.72,0.0,,87.91,85.36,,,Visualizer
moment,5.985,3.2,0.0,9.4,0.0,,87.95,85.56,,,Visualizer
moment,6.209,3.47,0.0,8.65,0.0,,87.98,85.7,,,Visualizer
moment,6.434,3.56,1.79,7.78,1.87,,87.91,85.91,,,Visualizer
moment,6.614,3.61,2.2,6.85,2.3,,87.81,86.14,,,Visualizer
moment,6.798,3.58,2.76,6.11,2.89,,87.68,86.12,,,Visualizer
moment,7.018,3.57,3.24,5.77,3.39,,87.62,86.24,,,Visualizer
moment,7.245,3.95,3.82,5.51,3.63,,87.42,86.29,,,Visualizer
moment,7.424,4.34,4.23,5.17,2.3,,87.26,86.32,,,Visualizer
moment,7.649,4.59,4.65,4.83,2.23,,87.12,86.36,,,Visualizer
moment,7.874,4.79,5.14,4.53,2.28,,87.06,86.45,,,Visualizer
moment,8.054,5.02,5.55,4.25,2.09,,86.86,86.46,,,Visualizer
moment,8.279,5.22,6.26,4.05,2.39,,86.83,86.47,,,Visualizer
moment,8.459,5.42,6.34,3.88,2.21,,86.83,86.46,,,Visualizer
moment,8.684,5.62,6.96,3.76,2.0,,86.83,86.49,,,Visualizer
