information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T16:31:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cd9529e-cdbf-4608-beb2-84ff9f3f78ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.59,0.0,7.07,0.0,,198.1,192.25,,,Visualizer
moment,0.186,0.65,0.0,7.37,0.0,,198.4,192.64,,,Visualizer
moment,0.373,0.71,0.0,7.56,0.0,,198.95,192.95,,,Visualizer
moment,0.598,0.74,0.0,7.68,0.0,,199.56,193.37,,,Visualizer
moment,0.823,0.84,0.0,7.81,0.0,,199.86,193.83,,,Visualizer
moment,1.011,0.9,0.0,7.83,0.0,,200.17,194.19,,,Visualizer
moment,1.236,0.89,0.0,7.87,0.0,,200.23,194.59,,,Visualizer
moment,1.424,0.96,0.0,7.9,0.0,,200.48,195.07,,,Visualizer
moment,1.648,1.08,0.0,7.89,0.0,,199.93,195.57,,,Visualizer
moment,1.836,1.18,0.0,7.94,0.0,,199.99,196.07,,,Visualizer
moment,2.061,1.34,0.0,7.93,0.0,,199.68,196.35,,,Visualizer
moment,2.249,1.49,0.0,7.88,0.0,,199.62,196.51,,,Visualizer
moment,2.473,1.66,0.0,7.96,0.0,,199.32,196.87,,,Visualizer
moment,2.698,1.84,0.0,7.9,0.0,,199.2,197.02,,,Visualizer
moment,2.886,2.16,0.0,7.92,0.0,,198.71,197.27,,,Visualizer
moment,3.111,2.43,0.0,7.91,0.0,,198.4,197.4,,,Visualizer
moment,3.299,2.81,0.0,7.69,0.0,,198.16,197.5,,,Visualizer
moment,3.523,3.32,0.0,7.26,0.0,,198.23,197.7,,,Visualizer
moment,3.711,3.7,0.0,6.44,0.0,,197.86,197.61,,,Visualizer
moment,3.936,3.85,0.0,5.58,0.0,,197.56,197.62,,,Visualizer
moment,4.162,3.84,0.0,4.73,0.0,,197.31,197.9,,,Visualizer
moment,4.348,3.75,0.0,4.0,0.0,,196.71,197.8,,,Visualizer
moment,4.537,3.63,0.42,3.39,0.45,,196.23,197.76,,,Visualizer
moment,4.761,3.55,0.5,2.82,0.53,,195.87,197.76,,,Visualizer
moment,4.985,3.46,0.68,2.34,0.73,,195.45,197.74,,,Visualizer
moment,5.174,3.41,1.05,2.04,1.12,,195.09,197.72,,,Visualizer
moment,5.398,3.4,1.3,1.79,1.39,,194.91,197.81,,,Visualizer
moment,5.623,3.35,1.33,1.63,0.89,,194.37,197.69,,,Visualizer
moment,5.811,3.33,1.8,1.5,1.22,,193.95,197.73,,,Visualizer
moment,6.036,3.36,1.74,1.35,1.12,,193.71,197.79,,,Visualizer
moment,6.223,3.34,1.95,1.3,0.47,,193.35,197.81,,,Visualizer
moment,6.411,3.34,2.16,1.21,0.92,,192.99,197.71,,,Visualizer
moment,6.636,3.3,2.34,1.11,1.08,,192.7,197.72,,,Visualizer
moment,6.861,3.27,2.44,1.13,0.76,,192.1,197.77,,,Visualizer
moment,7.048,3.31,2.51,1.05,0.82,,191.98,197.67,,,Visualizer
moment,7.273,3.28,2.87,1.01,0.89,,191.69,197.55,,,Visualizer
moment,7.461,3.25,2.95,1.02,0.74,,191.27,197.64,,,Visualizer
moment,7.686,3.26,3.4,0.93,1.02,,191.15,197.5,,,Visualizer
moment,7.873,3.24,3.37,0.93,0.99,,190.86,197.53,,,Visualizer
moment,8.099,3.23,3.53,0.95,0.7,,190.44,197.53,,,Visualizer
moment,8.291,3.24,3.76,0.91,0.85,,190.38,197.49,,,Visualizer
moment,8.511,3.19,3.78,0.95,0.89,,189.97,197.41,,,Visualizer
moment,8.736,3.17,4.04,0.98,0.68,,189.73,197.38,,,Visualizer
moment,8.923,3.17,4.34,0.93,1.05,,189.44,197.46,,,Visualizer
moment,9.148,3.15,4.4,0.98,0.72,,189.32,197.34,,,Visualizer
moment,9.337,3.15,4.86,1.01,1.16,,188.91,197.34,,,Visualizer
moment,9.561,3.13,4.93,1.0,1.2,,188.67,197.16,,,Visualizer
moment,9.748,3.12,4.97,1.03,0.69,,188.55,197.19,,,Visualizer
moment,9.973,3.13,5.38,1.03,1.07,,188.44,197.18,,,Visualizer
moment,10.161,3.1,5.65,1.02,1.02,,188.38,197.08,,,Visualizer
moment,10.386,3.07,5.76,1.05,0.92,,188.08,196.97,,,Visualizer
moment,10.611,3.07,6.04,1.08,1.16,,187.85,197.08,,,Visualizer
moment,10.798,3.06,6.3,1.11,1.04,,187.79,197.06,,,Visualizer
moment,11.023,3.06,6.54,1.14,1.05,,187.61,196.92,,,Visualizer
moment,11.211,3.08,6.71,1.21,1.04,,187.5,196.92,,,Visualizer
moment,11.435,3.12,6.99,1.31,1.13,,187.32,196.78,,,Visualizer
moment,11.624,3.21,7.17,1.38,1.09,,187.14,196.72,,,Visualizer
moment,11.923,3.3,7.52,1.48,1.27,,186.91,196.61,,,Visualizer
moment,12.073,3.42,7.83,1.6,1.23,,186.73,196.65,,,Visualizer
moment,12.261,3.57,8.06,1.75,1.26,,186.55,196.47,,,Visualizer
moment,12.486,3.75,8.3,1.88,1.31,,186.44,196.46,,,Visualizer
moment,12.673,3.9,8.69,2.01,1.43,,186.27,196.45,,,Visualizer
moment,12.898,4.1,9.09,2.15,1.52,,185.97,196.26,,,Visualizer
moment,13.085,4.31,9.49,2.28,1.65,,185.97,196.16,,,Visualizer
moment,13.31,4.54,9.91,2.39,1.8,,185.74,196.03,,,Visualizer
moment,13.498,4.75,10.25,2.52,1.88,,185.62,195.88,,,Visualizer
moment,13.723,4.98,10.81,2.64,1.96,,185.39,195.67,,,Visualizer
moment,13.948,5.22,11.26,2.73,2.1,,185.32,195.67,,,Visualizer
moment,14.135,5.47,11.77,2.81,2.26,,185.21,195.48,,,Visualizer
moment,14.36,5.71,12.21,2.95,2.28,,184.8,195.34,,,Visualizer
moment,14.548,5.97,12.75,3.0,2.48,,184.63,195.16,,,Visualizer
moment,14.773,6.2,13.26,3.13,2.62,,184.74,194.97,,,Visualizer
moment,14.96,6.5,13.86,3.16,2.78,,184.28,194.82,,,Visualizer
moment,15.186,6.82,14.61,3.18,2.8,,184.33,194.71,,,Visualizer
moment,15.374,7.1,15.19,3.19,2.91,,184.22,194.46,,,Visualizer
moment,15.598,7.36,15.8,3.17,2.98,,184.16,194.32,,,Visualizer
moment,15.823,7.6,16.43,3.19,3.06,,183.87,194.24,,,Visualizer
moment,16.011,7.86,17.36,3.18,3.24,,183.99,194.08,,,Visualizer
moment,16.236,8.09,17.91,3.21,3.2,,183.81,193.62,,,Visualizer
moment,16.423,8.35,18.64,3.22,3.39,,183.87,193.44,,,Visualizer
moment,16.648,8.6,19.3,3.21,3.44,,183.87,193.37,,,Visualizer
moment,16.835,8.83,19.96,3.15,3.42,,183.69,193.33,,,Visualizer
moment,17.098,8.86,20.96,3.08,3.52,,183.58,192.98,,,Visualizer
moment,17.248,8.83,21.66,3.04,3.63,,183.81,192.82,,,Visualizer
