information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T04:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8212da79-a899-4464-93ef-a37f09139247,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.45,0.0,,93.04,91.6,,,Visualizer
moment,0.27,0.01,0.0,4.15,0.0,,92.53,91.81,,,Visualizer
moment,0.541,0.04,0.0,4.69,0.0,,88.32,91.79,,,Visualizer
moment,0.768,0.18,0.0,5.11,0.0,,86.27,91.77,,,Visualizer
moment,1.081,0.3,0.0,5.46,0.0,,86.33,91.8,,,Visualizer
moment,1.261,0.45,0.0,5.72,0.0,,86.79,91.8,,,Visualizer
moment,1.544,0.64,0.0,5.94,0.0,,87.47,91.72,,,Visualizer
moment,1.757,0.75,0.0,6.14,0.0,,88.58,91.55,,,Visualizer
moment,2.025,0.95,0.0,6.19,0.22,,89.57,91.47,,,Visualizer
moment,2.298,1.08,0.0,6.18,0.0,,91.09,91.33,,,Visualizer
moment,2.521,1.1,0.0,6.29,0.0,,92.13,91.25,,,Visualizer
moment,2.791,1.22,0.07,6.41,0.07,,93.11,91.27,,,Visualizer
moment,3.015,1.22,-0.16,6.54,-0.16,,93.71,91.32,,,Visualizer
moment,3.375,1.2,-0.1,6.62,-0.1,,93.95,91.43,,,Visualizer
moment,3.601,1.24,0.0,6.64,0.24,,93.91,91.54,,,Visualizer
moment,3.827,1.39,-0.1,6.67,-0.17,,93.85,91.7,,,Visualizer
moment,4.008,1.57,-0.11,6.7,0.05,,93.58,91.88,,,Visualizer
moment,4.277,1.74,-0.09,6.71,0.01,,93.3,92.06,,,Visualizer
moment,4.554,1.94,-0.07,6.81,0.0,,93.11,92.27,,,Visualizer
moment,4.771,2.24,0.0,6.89,0.0,,92.8,92.44,,,Visualizer
moment,5.052,2.62,0.0,6.92,0.12,,92.4,92.54,,,Visualizer
moment,5.268,3.01,0.0,6.68,0.11,,91.93,92.59,,,Visualizer
moment,5.535,3.27,0.0,6.24,0.07,,91.63,92.71,,,Visualizer
moment,5.76,3.48,0.0,5.67,0.0,,90.96,92.71,,,Visualizer
moment,6.04,3.6,0.0,5.03,0.0,,90.07,92.72,,,Visualizer
moment,6.256,3.67,0.0,4.34,0.0,,89.27,92.63,,,Visualizer
moment,6.526,3.6,0.0,3.68,0.0,,88.55,92.56,,,Visualizer
moment,6.797,3.56,0.0,3.1,0.0,,87.99,92.49,,,Visualizer
moment,7.031,3.46,0.2,2.62,0.2,,87.77,92.49,,,Visualizer
moment,7.381,3.37,0.41,2.22,0.41,,87.44,92.37,,,Visualizer
moment,7.605,3.36,0.43,1.85,0.43,,87.31,92.28,,,Visualizer
moment,7.83,3.33,0.73,1.64,0.73,,87.02,92.25,,,Visualizer
moment,8.012,3.34,0.82,1.45,0.65,,86.85,92.26,,,Visualizer
moment,8.286,3.39,1.09,1.17,0.68,,86.75,92.16,,,Visualizer
moment,8.506,3.26,0.97,1.11,0.54,,86.75,92.12,,,Visualizer
moment,8.775,3.31,1.15,0.95,0.42,,86.69,92.14,,,Visualizer
moment,9.046,3.22,1.14,0.89,0.32,,86.59,92.09,,,Visualizer
moment,9.271,3.25,1.4,0.8,0.31,,86.49,91.97,,,Visualizer
moment,9.542,3.16,1.45,0.71,0.48,,86.53,91.93,,,Visualizer
moment,9.767,3.18,1.74,0.72,0.59,,86.33,91.92,,,Visualizer
moment,10.038,3.23,1.85,0.57,0.59,,86.36,91.91,,,Visualizer
moment,10.261,3.0,2.02,0.63,0.62,,86.39,91.8,,,Visualizer
moment,10.534,3.14,2.01,0.54,0.63,,86.27,91.73,,,Visualizer
moment,10.814,3.01,2.27,0.5,0.53,,86.23,91.74,,,Visualizer
moment,11.121,2.93,2.38,0.5,0.51,,86.27,91.73,,,Visualizer
moment,11.343,3.03,2.37,0.55,0.35,,86.14,91.61,,,Visualizer
moment,11.566,3.06,2.51,0.44,0.41,,86.23,91.65,,,Visualizer
moment,11.792,2.83,2.74,0.35,0.47,,86.33,91.64,,,Visualizer
moment,12.025,2.77,2.73,0.48,0.48,,86.3,91.53,,,Visualizer
moment,12.286,2.92,2.8,0.39,0.43,,86.2,91.57,,,Visualizer
moment,12.511,2.75,2.88,0.42,0.37,,86.17,91.53,,,Visualizer
moment,12.78,2.75,3.08,0.41,0.34,,86.17,91.44,,,Visualizer
moment,13.071,2.79,3.3,0.47,0.57,,86.11,91.45,,,Visualizer
moment,13.276,2.84,3.33,0.38,0.53,,86.01,91.36,,,Visualizer
moment,13.545,2.68,3.48,0.52,0.6,,86.01,91.38,,,Visualizer
moment,13.771,2.92,3.45,0.54,0.37,,85.68,91.37,,,Visualizer
moment,14.04,3.01,3.86,0.69,0.57,,85.65,91.29,,,Visualizer
moment,14.265,3.18,3.84,0.75,0.51,,85.2,91.31,,,Visualizer
moment,14.536,3.34,4.13,0.8,0.81,,84.97,91.3,,,Visualizer
moment,14.761,3.57,4.23,0.9,0.78,,84.68,91.19,,,Visualizer
moment,15.031,3.77,4.4,0.98,0.8,,84.26,91.19,,,Visualizer
moment,15.301,4.04,4.42,1.11,0.58,,84.07,91.13,,,Visualizer
moment,15.537,4.31,4.86,1.21,0.8,,83.68,91.06,,,Visualizer
moment,15.886,4.62,5.02,1.23,0.82,,83.59,91.01,,,Visualizer
moment,16.127,4.87,5.31,1.3,0.79,,83.33,90.95,,,Visualizer
moment,16.291,5.16,5.59,1.39,1.02,,83.3,90.91,,,Visualizer
moment,16.516,5.46,5.84,1.44,1.23,,83.27,90.84,,,Visualizer
moment,16.788,5.77,6.1,1.52,1.12,,83.3,90.75,,,Visualizer
moment,17.071,6.08,6.71,1.61,1.42,,83.36,90.63,,,Visualizer
moment,17.281,6.44,6.76,1.65,1.43,,83.39,90.5,,,Visualizer
moment,17.55,6.71,7.29,1.7,1.48,,83.65,90.42,,,Visualizer
moment,17.775,7.03,7.52,1.76,1.43,,83.88,90.26,,,Visualizer
moment,18.055,7.31,7.98,1.84,1.28,,84.1,90.2,,,Visualizer
moment,18.271,7.69,8.46,1.91,1.56,,84.45,90.12,,,Visualizer
moment,18.541,7.95,8.82,1.95,1.54,,84.68,90.02,,,Visualizer
moment,18.766,8.25,9.42,2.02,1.76,,85.0,89.89,,,Visualizer
moment,19.037,8.63,10.0,2.13,1.73,,85.29,89.75,,,Visualizer
moment,19.313,9.12,10.46,2.23,1.84,,85.46,89.66,,,Visualizer
moment,19.531,9.63,10.96,2.1,2.15,,85.59,89.54,,,Visualizer
moment,19.891,9.15,11.48,2.21,2.07,,85.71,89.41,,,Visualizer
moment,20.115,9.44,11.82,2.15,2.12,,85.78,89.38,,,Visualizer
moment,20.296,9.28,12.47,2.2,2.2,,85.97,89.35,,,Visualizer
moment,20.526,9.43,12.76,2.16,1.81,,86.11,89.2,,,Visualizer
moment,20.801,9.22,13.38,2.18,1.91,,86.01,89.14,,,Visualizer
moment,21.016,9.3,13.71,2.17,1.9,,86.01,89.17,,,Visualizer
moment,21.303,9.26,14.6,2.15,2.03,,86.04,89.09,,,Visualizer
moment,21.561,9.15,15.02,2.17,2.0,,86.07,89.08,,,Visualizer
moment,21.78,9.11,15.45,2.14,2.08,,86.14,89.02,,,Visualizer
moment,22.052,8.92,16.06,2.14,2.01,,86.11,88.99,,,Visualizer
moment,22.32,8.78,16.71,2.1,2.12,,86.17,88.91,,,Visualizer
moment,22.551,8.64,17.1,2.1,2.31,,86.2,88.81,,,Visualizer
moment,22.775,8.51,17.47,2.06,2.27,,86.2,88.88,,,Visualizer
moment,23.042,8.38,18.11,2.07,2.26,,86.2,88.86,,,Visualizer
moment,23.268,8.29,18.52,2.08,2.25,,86.11,88.79,,,Visualizer
moment,23.546,8.28,19.4,2.08,2.12,,86.2,88.73,,,Visualizer
moment,23.897,8.17,19.97,2.09,2.08,,86.27,88.68,,,Visualizer
moment,24.121,8.06,20.59,2.09,2.08,,86.11,88.71,,,Visualizer
moment,24.3,8.02,20.76,2.1,2.05,,86.14,88.63,,,Visualizer
moment,24.525,7.88,21.23,2.1,2.1,,85.97,88.57,,,Visualizer
moment,24.796,7.79,21.83,2.09,2.05,,85.97,88.6,,,Visualizer
moment,25.024,7.73,22.49,2.09,2.11,,85.88,88.57,,,Visualizer
moment,25.294,7.64,22.85,2.08,2.1,,86.01,88.48,,,Visualizer
moment,25.568,7.62,23.66,2.09,2.26,,85.97,88.45,,,Visualizer
moment,25.786,7.58,24.14,2.08,2.32,,86.04,88.4,,,Visualizer
moment,26.057,7.53,24.51,2.13,2.27,,86.01,88.39,,,Visualizer
moment,26.281,7.57,25.15,2.09,2.31,,86.17,88.38,,,Visualizer
moment,26.56,7.49,25.74,2.1,2.09,,86.23,88.35,,,Visualizer
moment,26.775,7.52,26.14,2.12,2.01,,86.33,88.29,,,Visualizer
moment,27.066,7.55,26.8,2.13,2.1,,86.3,88.28,,,Visualizer
moment,27.27,7.51,27.22,2.17,2.08,,86.36,88.24,,,Visualizer
moment,27.541,7.47,27.87,2.15,2.14,,86.27,88.22,,,Visualizer
moment,27.811,7.38,28.52,2.18,2.18,,86.3,88.23,,,Visualizer
moment,28.081,7.41,29.11,2.16,2.13,,86.46,88.15,,,Visualizer
moment,28.315,7.34,29.6,2.15,2.2,,86.39,87.99,,,Visualizer
moment,28.531,7.32,29.94,2.18,2.3,,86.49,87.94,,,Visualizer
moment,28.809,7.32,30.72,2.15,2.21,,86.39,88.0,,,Visualizer
moment,29.028,7.26,31.26,2.19,2.36,,86.53,87.95,,,Visualizer
moment,29.296,7.3,31.63,2.17,2.3,,86.49,88.0,,,Visualizer
moment,29.521,7.22,32.33,2.19,2.2,,86.59,87.99,,,Visualizer
moment,29.793,7.23,32.7,2.19,2.19,,86.69,87.91,,,Visualizer
